1505908030;11.840;5.010;6.618;6.176;8.895
1505908035;11.848;5.012;6.637;6.179;8.732
1505908040;12.148;5.011;6.616;6.181;8.738
1505908045;12.147;5.065;6.617;6.157;8.740
1505908050;11.815;4.998;6.638;6.182;8.762
1505908055;11.815;5.003;6.630;6.190;8.730
1505908060;12.141;5.065;6.621;6.181;8.757
1505908065;11.783;5.044;6.624;6.159;8.912
1505908070;11.848;5.010;6.621;6.183;8.722
1505908075;11.848;5.010;6.644;6.177;8.741
1505908080;12.110;5.056;6.627;6.217;8.724
1505908085;11.731;5.057;6.622;6.157;8.900
1505908090;11.825;5.003;6.643;6.208;8.899
1505908095;11.824;5.008;6.627;6.174;8.747
1505908100;12.147;5.009;6.630;6.173;8.744
1505908105;12.148;5.064;6.616;6.150;8.741
1505908110;11.848;5.007;6.633;6.148;8.899
1505908115;11.813;5.003;6.626;6.182;8.719
1505908120;11.808;5.007;6.625;6.172;8.760
1505908125;12.111;5.056;6.627;6.164;8.752
1505908130;11.848;4.996;6.632;6.152;8.925
1505908135;11.848;5.009;6.636;6.179;8.710
1505908141;11.846;5.009;6.633;6.177;8.742
1505908146;12.149;5.065;6.622;6.178;8.760
1505908151;11.752;5.005;6.617;6.155;8.897
1505908156;11.815;5.004;6.637;6.180;8.713
1505908161;11.840;5.009;6.616;6.171;8.732
1505908166;12.148;5.064;6.637;6.173;8.738
1505908171;11.781;5.063;6.628;6.149;8.897
1505908176;11.850;5.011;6.637;6.178;8.898
1505908181;11.810;5.003;6.635;6.178;8.738
1505908186;12.116;5.001;6.640;6.190;8.728
1505908191;12.141;5.064;6.629;6.155;8.860
1505908196;11.850;5.011;6.638;6.162;8.920
1505908201;11.848;5.011;6.641;6.180;8.750
1505908206;12.148;5.066;6.615;6.177;8.757
1505908211;11.745;5.050;6.656;6.165;8.900
1505908216;11.842;5.011;6.620;6.185;8.727
1505908221;11.817;5.011;6.643;6.178;8.739
1505908226;12.149;5.066;6.616;6.183;8.740
1505908231;11.783;5.012;6.623;6.160;8.923
1505908236;11.849;5.012;6.618;6.182;8.708
1505908241;11.847;5.012;6.636;6.186;8.716
1505908246;12.132;5.067;6.617;6.183;8.733
1505908251;11.751;5.047;6.622;6.156;8.914
1505908257;11.842;5.011;6.631;6.188;8.726
1505908262;11.847;5.011;6.643;6.177;8.770
1505908267;12.150;5.065;6.618;6.181;8.758
1505908272;11.823;4.998;6.628;6.156;8.925
1505908277;11.813;5.003;6.631;6.175;8.702
1505908282;11.814;5.002;6.634;6.177;8.733
1505908287;12.142;5.064;6.615;6.175;8.735
1505908292;11.785;5.027;6.619;6.145;8.920
1505908297;11.850;5.009;6.617;6.176;8.717
1505908302;11.849;5.011;6.635;6.171;8.762
1505908307;12.135;5.052;6.635;6.177;8.724
1505908312;11.743;5.057;6.621;6.151;8.899
1505908317;11.843;5.009;6.631;6.175;8.899
1505908322;11.849;5.010;6.630;6.168;8.740
1505908327;12.149;5.063;6.623;6.165;8.755
1505908332;11.785;5.039;6.621;6.149;8.901
1505908337;11.850;5.009;6.633;6.191;8.695
1505908342;11.819;5.001;6.630;6.177;8.732
1505908347;12.142;5.062;6.642;6.171;8.742
1505908352;11.783;5.062;6.624;6.148;8.900
1505908357;11.851;5.009;6.632;6.176;8.918
1505908362;11.849;5.011;6.626;6.175;8.763
1505908368;12.150;5.009;6.627;6.173;8.734
1505908373;12.110;5.060;6.630;6.160;8.885
1505908378;11.844;5.011;6.633;6.163;8.901
1505908383;11.849;5.010;6.643;6.172;8.743
1505908388;11.993;5.011;6.633;6.177;8.749
1505908393;12.151;5.065;6.622;6.155;8.759
1505908398;11.850;5.001;6.634;6.155;8.916
1505908403;11.778;5.004;6.637;6.203;8.721
1505908408;11.840;5.008;6.639;6.173;8.760
1505908413;12.151;5.066;6.629;6.175;8.763
1505908418;11.792;4.999;6.623;6.153;8.910
1505908423;11.851;5.011;6.634;6.173;8.708
1505908428;11.850;5.011;6.628;6.171;8.752
1505908433;12.150;5.063;6.629;6.194;8.716
1505908438;11.777;5.061;6.623;6.151;8.921
1505908443;11.851;5.012;6.639;6.176;8.734
1505908448;11.851;5.011;6.643;6.173;8.737
1505908453;12.151;5.040;6.634;6.179;8.748
1505908458;11.935;5.067;6.619;6.156;8.910
1505908463;11.852;5.012;6.642;6.184;8.870
1505908468;11.813;5.003;6.642;6.172;8.749
1505908473;12.148;5.010;6.627;6.177;8.735
1505908479;12.151;5.067;6.624;6.154;8.755
1505908484;11.852;5.004;6.623;6.151;8.922
1505908489;11.851;5.010;6.632;6.173;8.757
1505908494;11.839;5.011;6.617;6.178;8.761
1505908499;12.115;5.060;6.634;6.168;8.762
1505908504;11.844;4.999;6.645;6.164;8.919
1505908509;11.850;5.011;6.616;6.174;8.773
1505908514;12.152;5.011;6.641;6.178;8.751
1505908519;12.152;5.066;6.621;6.154;8.762
1505908524;11.852;5.005;6.636;6.152;8.901
1505908529;11.815;5.005;6.631;6.184;8.746
1505908534;11.840;5.011;6.639;6.179;8.751
1505908539;12.151;5.065;6.625;6.166;8.743
1505908544;11.851;4.998;6.635;6.152;8.920
1505908549;11.851;5.011;6.622;6.186;8.726
1505908554;11.842;5.009;6.617;6.177;8.745
1505908559;12.095;5.059;6.629;6.180;8.732
1505908564;11.789;4.997;6.644;6.161;8.916
1505908569;11.852;5.011;6.625;6.171;8.754
1505908574;12.152;5.010;6.646;6.172;8.753
1505908579;12.152;5.066;6.623;6.151;8.768
1505908584;11.852;5.008;6.628;6.149;8.923
1505908589;11.852;5.006;6.651;6.173;8.737
1505908595;11.841;5.009;6.622;6.168;8.743
1505908600;12.152;5.066;6.624;6.168;8.748
1505908605;11.853;5.000;6.623;6.146;8.906
1505908610;11.852;5.011;6.628;6.171;8.732
1505908615;11.850;5.013;6.628;6.174;8.764
1505908620;12.152;5.066;6.613;6.179;8.724
1505908625;11.778;4.998;6.644;6.153;8.920
1505908630;11.853;5.012;6.627;6.176;8.734
1505908635;11.848;5.010;6.624;6.175;8.742
1505908640;12.153;5.067;6.630;6.180;8.762
1505908645;11.851;4.999;6.625;6.151;8.906
1505908650;11.852;5.012;6.635;6.175;8.713
1505908655;11.819;5.005;6.630;6.173;8.742
1505908660;12.138;5.066;6.625;6.177;8.757
1505908665;11.789;5.032;6.627;6.157;8.913
1505908670;11.853;5.011;6.628;6.182;8.777
1505908675;11.852;5.012;6.630;6.180;8.773
1505908680;12.153;5.069;6.643;6.182;8.761
1505908685;11.742;5.057;6.614;6.164;8.890
1505908690;11.846;5.012;6.650;6.200;8.884
1505908695;11.827;5.008;6.629;6.178;8.762
1505908700;12.149;5.013;6.641;6.181;8.756
1505908706;12.152;5.067;6.621;6.155;8.757
1505908711;11.853;5.011;6.637;6.182;8.820
1505908716;11.852;5.013;6.644;6.195;8.726
1505908721;12.145;5.029;6.624;6.178;8.742
1505908726;11.969;5.061;6.625;6.160;8.905
1505908731;11.846;5.012;6.636;6.183;8.906
1505908736;11.853;5.014;6.617;6.176;8.759
1505908741;12.153;5.012;6.638;6.178;8.761
1505908746;11.853;5.067;6.628;6.155;8.908
1505908751;11.817;5.010;6.629;6.181;8.806
1505908756;11.817;5.007;6.634;6.179;8.733
1505908761;12.145;5.042;6.620;6.172;8.751
1505908766;11.917;5.065;6.626;6.146;8.917
1505908771;11.854;5.012;6.636;6.180;8.923
1505908776;11.853;5.013;6.618;6.172;8.754
1505908781;12.117;5.006;6.632;6.175;8.750
1505908786;12.112;5.061;6.631;6.152;8.777
1505908791;11.846;5.007;6.631;6.147;8.922
1505908796;11.853;5.012;6.615;6.169;8.751
1505908801;11.890;5.011;6.641;6.167;8.741
