1505904428;11.823;5.008;6.632;6.214;8.821
1505904433;11.822;5.009;6.620;6.211;8.756
1505904438;12.087;5.016;6.621;6.220;8.734
1505904443;11.980;5.054;6.622;6.194;8.892
1505904448;11.815;5.009;6.618;6.212;8.924
1505904453;11.823;5.010;6.634;6.214;8.771
1505904458;12.082;5.010;6.613;6.216;8.758
1505904463;12.123;5.065;6.613;6.188;8.753
1505904468;11.768;4.993;6.637;6.193;8.890
1505904474;11.773;4.993;6.645;6.238;8.730
1505904479;11.812;5.007;6.627;6.210;8.746
1505904484;12.026;5.049;6.624;6.187;8.893
1505904489;11.794;5.004;6.627;6.212;8.919
1505904494;11.815;5.010;6.621;6.212;8.751
1505904499;12.123;5.011;6.614;6.211;8.738
1505904504;12.124;5.064;6.621;6.181;8.770
1505904509;11.787;5.000;6.632;6.184;8.906
1505904514;11.822;5.009;6.630;6.209;8.744
1505904519;11.797;5.002;6.625;6.216;8.733
1505904524;12.117;5.063;6.618;6.200;8.765
1505904529;11.823;4.999;6.618;6.187;8.914
1505904534;11.823;5.010;6.631;6.208;8.736
1505904539;11.784;5.002;6.624;6.209;8.750
1505904544;12.117;5.062;6.618;6.206;8.739
1505904549;11.713;4.999;6.621;6.186;8.897
1505904554;11.816;5.010;6.622;6.212;8.723
1505904559;11.823;5.010;6.627;6.203;8.764
1505904564;12.124;5.064;6.614;6.203;8.766
1505904569;11.715;5.056;6.620;6.191;8.897
1505904574;11.816;5.009;6.615;6.215;8.856
1505904579;11.823;5.009;6.616;6.215;8.720
1505904584;12.117;5.034;6.610;6.208;8.746
1505904590;11.952;5.064;6.621;6.187;8.852
1505904595;11.824;5.011;6.623;6.216;8.906
1505904600;11.815;5.002;6.630;6.211;8.726
1505904605;12.117;5.063;6.624;6.210;8.747
1505904610;11.759;5.064;6.620;6.185;8.891
1505904615;11.787;5.006;6.629;6.215;8.752
1505904620;11.823;5.010;6.619;6.212;8.738
1505904625;12.125;5.066;6.629;6.212;8.762
1505904630;11.758;5.065;6.621;6.192;8.873
1505904635;11.799;5.011;6.638;6.222;8.916
1505904640;11.822;5.011;6.624;6.212;8.730
1505904645;12.090;5.005;6.631;6.216;8.728
1505904650;12.118;5.063;6.613;6.182;8.759
1505904655;11.824;5.008;6.633;6.187;8.896
1505904660;11.824;5.012;6.630;6.211;8.734
1505904665;11.788;5.006;6.609;6.209;8.738
1505904670;12.113;5.066;6.627;6.191;8.756
1505904675;11.787;4.992;6.628;6.186;8.889
1505904680;11.817;5.009;6.619;6.204;8.715
1505904685;11.821;5.011;6.624;6.207;8.760
1505904690;12.125;5.066;6.621;6.209;8.759
1505904695;11.734;4.992;6.624;6.187;8.886
1505904700;11.818;5.010;6.631;6.209;8.705
1505904706;11.783;5.000;6.615;6.209;8.723
1505904711;12.118;5.064;6.615;6.205;8.733
1505904716;11.760;5.065;6.608;6.183;8.905
1505904721;11.824;5.012;6.629;6.212;8.746
1505904726;11.773;5.005;6.621;6.216;8.718
1505904731;12.118;5.065;6.613;6.212;8.726
1505904736;11.783;4.996;6.623;6.191;8.878
1505904741;11.817;5.010;6.635;6.207;8.711
1505904746;11.822;5.012;6.628;6.209;8.732
1505904751;12.126;5.067;6.619;6.211;8.754
1505904756;11.747;5.057;6.617;6.190;8.888
1505904761;11.818;5.011;6.616;6.211;8.711
1505904766;11.825;5.012;6.623;6.212;8.713
1505904771;12.092;5.051;6.638;6.209;8.753
1505904776;11.836;5.066;6.617;6.183;8.910
1505904781;11.825;5.011;6.620;6.216;8.890
1505904786;11.825;5.011;6.632;6.209;8.720
1505904791;12.091;5.010;6.636;6.207;8.748
1505904796;12.125;5.065;6.620;6.179;8.759
1505904801;11.789;4.998;6.625;6.184;8.908
1505904806;11.818;5.012;6.630;6.205;8.745
1505904811;11.813;5.011;6.634;6.201;8.720
1505904816;12.126;5.065;6.625;6.196;8.743
1505904822;11.793;4.991;6.638;6.177;8.905
1505904827;11.819;5.011;6.622;6.204;8.713
1505904832;11.786;5.003;6.628;6.210;8.725
1505904837;12.119;5.064;6.618;6.203;8.731
1505904842;11.739;4.999;6.613;6.186;8.879
1505904847;11.819;5.010;6.630;6.213;8.700
1505904852;11.794;5.004;6.633;6.212;8.732
1505904857;12.119;5.064;6.620;6.205;8.757
1505904862;11.712;5.056;6.614;6.189;8.880
1505904867;11.819;5.009;6.623;6.218;8.857
1505904872;11.825;5.010;6.618;6.210;8.753
1505904877;12.127;5.009;6.620;6.211;8.733
1505904882;12.066;5.054;6.626;6.195;8.817
1505904887;11.819;5.009;6.622;6.207;8.904
1505904892;11.810;4.998;6.624;6.217;8.719
1505904897;12.109;5.009;6.614;6.208;8.731
1505904902;12.126;5.063;6.619;6.195;8.751
1505904907;11.827;4.998;6.632;6.192;8.890
1505904912;11.826;5.007;6.632;6.217;8.716
1505904917;11.815;5.008;6.624;6.212;8.737
1505904922;12.127;5.063;6.620;6.223;8.699
1505904927;11.774;4.995;6.620;6.194;8.903
1505904932;11.825;5.008;6.636;6.211;8.701
1505904938;11.824;5.009;6.628;6.214;8.735
1505904943;12.127;5.065;6.628;6.224;8.702
1505904948;11.753;5.033;6.611;6.189;8.891
1505904953;11.825;5.010;6.633;6.213;8.710
1505904958;11.784;5.001;6.633;6.217;8.719
1505904963;12.119;5.062;6.619;6.211;8.742
1505904968;11.759;5.063;6.618;6.190;8.888
1505904973;11.826;5.010;6.623;6.213;8.894
1505904978;11.793;5.003;6.616;6.206;8.728
1505904983;12.125;5.008;6.617;6.208;8.728
1505904988;12.121;5.058;6.656;6.194;8.745
1505904993;11.820;5.008;6.630;6.186;8.879
1505904998;11.827;5.009;6.628;6.207;8.723
1505905003;11.900;5.008;6.634;6.206;8.742
1505905008;12.090;5.056;6.625;6.195;8.724
1505905013;11.820;4.996;6.631;6.183;8.892
1505905018;11.827;5.009;6.620;6.209;8.662
1505905023;11.797;5.007;6.637;6.210;8.725
1505905028;12.128;5.063;6.631;6.211;8.730
1505905033;11.771;4.997;6.615;6.187;8.903
1505905038;11.794;5.001;6.632;6.215;8.676
1505905043;11.817;5.006;6.613;6.212;8.742
1505905048;12.128;5.062;6.632;6.188;8.726
1505905054;11.800;4.990;6.633;6.194;8.895
1505905059;11.822;5.009;6.624;6.216;8.707
1505905064;11.824;5.008;6.618;6.212;8.734
1505905069;12.113;5.047;6.636;6.220;8.724
1505905074;11.783;4.993;6.641;6.199;8.865
1505905079;11.801;5.003;6.613;6.212;8.692
1505905084;11.795;5.002;6.639;6.212;8.690
1505905089;12.098;5.058;6.632;6.209;8.743
1505905094;11.762;5.051;6.623;6.185;8.897
1505905099;11.827;5.006;6.623;6.217;8.700
1505905104;11.827;5.007;6.621;6.215;8.748
1505905109;12.104;5.060;6.631;6.211;8.722
1505905114;11.759;5.060;6.630;6.187;8.894
1505905119;11.791;5.001;6.621;6.219;8.889
1505905124;11.820;5.007;6.629;6.209;8.739
1505905129;12.127;5.006;6.618;6.208;8.730
1505905134;12.128;5.060;6.630;6.188;8.845
1505905139;11.790;5.000;6.640;6.199;8.866
1505905144;11.820;5.006;6.617;6.213;8.749
1505905149;11.827;5.000;6.633;6.215;8.733
1505905154;12.121;5.058;6.620;6.193;8.748
1505905159;11.827;4.995;6.638;6.188;8.897
1505905164;11.826;5.007;6.630;6.210;8.733
1505905170;11.774;4.998;6.620;6.211;8.713
1505905175;12.121;5.060;6.616;6.212;8.731
1505905180;11.735;4.986;6.616;6.192;8.872
1505905185;11.820;5.006;6.618;6.212;8.691
1505905190;11.827;5.009;6.624;6.209;8.739
1505905195;12.129;5.061;6.625;6.208;8.736
1505905200;11.758;5.054;6.636;6.201;8.867
