1505936829;11.778;4.992;6.611;6.271;8.799
1505936834;11.800;4.995;6.624;6.265;8.766
1505936839;12.108;5.044;6.625;6.264;8.747
1505936844;11.803;5.043;6.625;6.252;8.898
1505936849;11.801;4.996;6.621;6.272;8.909
1505936854;11.808;4.996;6.621;6.264;8.776
1505936859;12.075;4.990;6.634;6.266;8.745
1505936864;12.101;5.049;6.620;6.240;8.752
1505936869;11.809;4.993;6.619;6.243;8.912
1505936874;11.807;4.995;6.620;6.290;8.738
1505936879;11.866;4.994;6.613;6.267;8.771
1505936884;12.109;5.050;6.605;6.253;8.760
1505936889;11.808;4.980;6.653;6.251;8.897
1505936894;11.800;4.994;6.621;6.265;8.729
1505936899;11.805;4.995;6.617;6.266;8.746
1505936904;12.109;5.050;6.604;6.265;8.742
1505936909;11.724;4.980;6.621;6.248;8.921
1505936915;11.808;4.996;6.625;6.264;8.717
1505936920;11.807;4.996;6.621;6.269;8.727
1505936925;12.092;5.049;6.616;6.267;8.759
1505936930;11.743;5.049;6.611;6.245;8.929
1505936935;11.808;4.997;6.619;6.272;8.863
1505936940;11.777;4.991;6.622;6.272;8.742
1505936945;12.085;5.014;6.627;6.271;8.749
1505936950;11.927;5.049;6.616;6.250;8.906
1505936955;11.778;4.990;6.628;6.277;8.905
1505936960;11.749;4.982;6.630;6.273;8.741
1505936965;12.101;4.991;6.619;6.267;8.764
1505936970;11.807;5.029;6.612;6.240;8.908
1505936975;11.808;4.991;6.629;6.280;8.742
1505936980;11.800;4.994;6.623;6.263;8.755
1505936985;12.107;5.031;6.623;6.269;8.743
1505936990;11.857;5.048;6.618;6.245;8.875
1505936995;11.795;4.992;6.621;6.276;8.915
1505937000;11.807;4.995;6.618;6.267;8.741
1505937005;12.109;5.047;6.608;6.267;8.730
1505937010;11.714;5.025;6.614;6.245;8.920
1505937015;11.807;4.993;6.618;6.271;8.720
1505937020;11.806;4.994;6.623;6.268;8.739
1505937025;12.081;5.042;6.629;6.268;8.752
1505937031;11.742;5.048;6.608;6.246;8.905
1505937036;11.807;4.993;6.627;6.266;8.900
1505937041;11.777;4.988;6.617;6.266;8.749
1505937046;12.101;4.998;6.617;6.263;8.737
1505937051;12.073;5.048;6.622;6.240;8.902
1505937056;11.782;4.990;6.613;6.254;8.917
1505937061;11.799;4.995;6.621;6.263;8.748
1505937066;12.108;5.050;6.629;6.263;8.742
1505937071;11.715;5.044;6.624;6.246;8.896
1505937076;11.800;4.995;6.608;6.272;8.788
1505937081;11.807;4.996;6.617;6.272;8.758
1505937086;12.081;5.003;6.617;6.270;8.736
1505937091;11.999;5.048;6.607;6.245;8.840
1505937096;11.808;4.996;6.620;6.258;8.900
1505937101;11.773;4.988;6.606;6.277;8.740
1505937106;12.065;4.995;6.626;6.272;8.761
1505937111;12.108;5.050;6.616;6.248;8.752
1505937116;11.781;4.976;6.635;6.251;8.892
1505937121;11.799;4.993;6.620;6.272;8.745
1505937126;12.107;5.007;6.616;6.276;8.739
1505937131;12.066;5.034;6.617;6.255;8.822
1505937136;11.800;4.993;6.622;6.272;8.911
1505937141;11.805;4.993;6.617;6.274;8.743
1505937147;12.108;4.994;6.625;6.306;8.728
1505937152;12.101;5.045;6.619;6.253;8.728
1505937157;11.807;4.985;6.623;6.253;8.907
1505937162;11.806;4.992;6.615;6.289;8.732
1505937167;11.788;4.994;6.625;6.277;8.729
1505937172;12.108;5.049;6.613;6.264;8.731
1505937177;11.807;4.984;6.621;6.247;8.892
1505937182;11.780;4.992;6.613;6.270;8.702
1505937187;11.805;4.995;6.617;6.272;8.735
1505937192;12.107;5.047;6.611;6.275;8.730
1505937197;11.704;4.986;6.620;6.251;8.906
1505937202;11.799;4.994;6.620;6.277;8.715
1505937207;11.806;4.995;6.618;6.274;8.757
1505937212;12.073;5.041;6.626;6.278;8.735
1505937217;11.735;5.049;6.605;6.252;8.906
1505937222;11.807;4.994;6.611;6.283;8.874
1505937227;11.776;4.989;6.616;6.285;8.740
1505937232;12.100;4.993;6.630;6.275;8.728
1505937237;12.107;5.049;6.625;6.250;8.761
1505937242;11.770;4.987;6.622;6.273;8.747
1505937247;11.798;4.993;6.622;6.277;8.750
1505937252;12.108;5.047;6.618;6.274;8.744
1505937257;11.723;5.034;6.614;6.255;8.884
1505937262;11.799;4.992;6.627;6.279;8.894
1505937268;11.806;4.993;6.618;6.271;8.740
1505937273;12.070;4.986;6.615;6.279;8.722
1505937278;12.100;5.046;6.627;6.248;8.869
1505937283;11.806;4.993;6.619;6.259;8.916
1505937288;11.807;4.993;6.627;6.275;8.737
1505937293;12.012;4.992;6.613;6.275;8.729
1505937298;12.107;5.047;6.619;6.248;8.738
1505937303;11.804;4.979;6.624;6.277;8.899
1505937308;11.773;4.986;6.635;6.282;8.729
1505937313;12.100;4.994;6.620;6.276;8.748
1505937318;12.071;5.048;6.623;6.254;8.901
1505937323;11.770;4.986;6.619;6.271;8.893
1505937328;11.799;4.992;6.624;6.282;8.747
1505937333;12.091;4.993;6.628;6.275;8.735
1505937338;12.077;5.042;6.626;6.267;8.737
1505937343;11.799;4.982;6.621;6.256;8.902
1505937348;11.795;4.993;6.623;6.280;8.740
1505937353;11.762;4.986;6.637;6.281;8.724
1505937358;12.100;5.048;6.612;6.272;8.755
1505937363;11.807;4.981;6.625;6.253;8.909
1505937368;11.752;4.987;6.632;6.275;8.686
1505937373;11.797;4.991;6.614;6.277;8.748
1505937378;12.107;5.048;6.623;6.273;8.740
1505937384;11.717;4.991;6.622;6.261;8.886
1505937389;11.799;4.992;6.628;6.280;8.703
1505937394;11.805;4.993;6.621;6.277;8.762
1505937399;12.107;5.048;6.616;6.305;8.723
1505937404;11.733;5.045;6.611;6.256;8.889
1505937409;11.806;4.994;6.611;6.277;8.827
1505937414;11.805;4.989;6.641;6.286;8.736
1505937419;12.100;5.014;6.627;6.274;8.730
1505937424;11.770;5.021;6.612;6.251;8.898
1505937429;11.806;4.995;6.620;6.285;8.714
1505937434;11.773;4.992;6.621;6.276;8.743
1505937439;12.105;5.051;6.622;6.278;8.752
1505937444;11.740;5.047;6.619;6.260;8.870
1505937449;11.798;4.995;6.627;6.279;8.857
1505937454;11.806;4.995;6.622;6.278;8.764
1505937459;12.106;4.994;6.626;6.276;8.740
1505937464;12.077;5.043;6.614;6.253;8.735
1505937469;11.799;4.991;6.622;6.250;8.913
1505937474;11.806;4.993;6.627;6.274;8.743
1505937479;11.837;4.989;6.620;6.274;8.729
1505937484;11.919;5.046;6.615;6.250;8.906
1505937489;11.806;4.994;6.624;6.284;8.896
1505937494;11.775;4.989;6.631;6.284;8.720
1505937500;12.099;4.994;6.633;6.276;8.748
1505937505;12.107;5.050;6.607;6.250;8.860
1505937510;11.780;4.990;6.625;6.261;8.898
1505937515;11.798;4.996;6.620;6.278;8.752
1505937520;11.959;4.996;6.619;6.275;8.741
1505937525;12.068;5.042;6.610;6.254;8.726
1505937530;11.798;4.983;6.620;6.254;8.912
1505937535;11.806;4.996;6.624;6.279;8.724
1505937540;11.772;4.991;6.626;6.283;8.731
1505937545;12.072;5.043;6.647;6.311;8.714
1505937550;11.753;4.984;6.612;6.254;8.902
1505937555;11.785;4.992;6.633;6.288;8.696
1505937560;11.751;4.981;6.633;6.291;8.719
1505937565;12.099;5.051;6.614;6.280;8.722
1505937570;11.742;5.034;6.620;6.255;8.894
1505937575;11.806;4.997;6.624;6.284;8.696
1505937580;11.774;4.991;6.622;6.279;8.744
1505937585;12.105;5.050;6.628;6.275;8.753
1505937590;11.739;5.051;6.609;6.254;8.888
1505937595;11.776;4.989;6.613;6.279;8.899
1505937600;11.797;4.993;6.621;6.280;8.734
