1505926030;11.852;5.000;6.618;6.225;8.738
1505926035;11.857;5.001;6.631;6.223;8.764
1505926040;12.122;5.030;6.638;6.226;8.749
1505926045;11.874;5.054;6.632;6.204;8.907
1505926050;11.859;4.999;6.622;6.230;8.911
1505926055;11.859;5.000;6.637;6.223;8.729
1505926060;12.122;4.994;6.633;6.225;8.735
1505926065;12.152;5.054;6.619;6.200;8.816
1505926070;11.822;4.992;6.638;6.201;8.901
1505926075;11.852;4.999;6.642;6.226;8.752
1505926080;11.924;5.000;6.631;6.225;8.745
1505926085;12.157;5.054;6.629;6.213;8.748
1505926091;11.826;4.979;6.633;6.204;8.892
1505926096;11.852;4.999;6.648;6.226;8.726
1505926101;11.819;4.992;6.638;6.228;8.719
1505926106;12.151;5.054;6.617;6.227;8.759
1505926111;11.812;4.986;6.622;6.204;8.917
1505926116;11.859;5.001;6.637;6.228;8.713
1505926121;11.853;4.989;6.639;6.234;8.720
1505926126;12.121;5.054;6.635;6.224;8.747
1505926131;11.794;5.048;6.636;6.203;8.904
1505926136;11.852;5.000;6.630;6.241;8.692
1505926141;11.832;4.996;6.622;6.223;8.737
1505926146;12.151;5.022;6.627;6.225;8.749
1505926151;11.984;5.056;6.615;6.199;8.889
1505926156;11.832;4.997;6.647;6.230;8.910
1505926161;11.851;5.001;6.619;6.221;8.758
1505926166;12.159;5.001;6.615;6.220;8.755
1505926171;11.832;5.044;6.620;6.206;8.886
1505926176;11.851;5.001;6.634;6.228;8.745
1505926181;11.858;5.003;6.642;6.224;8.754
1505926186;12.132;5.051;6.626;6.222;8.728
1505926191;11.785;5.054;6.623;6.197;8.903
1505926196;11.859;5.002;6.634;6.225;8.832
1505926201;11.858;5.002;6.636;6.227;8.735
1505926207;12.130;4.997;6.616;6.230;8.734
1505926212;12.151;5.054;6.616;6.204;8.783
1505926217;11.843;4.995;6.634;6.221;8.873
1505926222;11.825;5.000;6.631;6.225;8.758
1505926227;12.051;5.001;6.637;6.225;8.763
1505926232;12.158;5.056;6.627;6.197;8.755
1505926237;11.819;4.979;6.631;6.203;8.891
1505926242;11.850;5.000;6.628;6.226;8.717
1505926247;11.854;5.001;6.630;6.223;8.714
1505926252;12.120;5.052;6.630;6.222;8.740
1505926257;11.840;4.989;6.617;6.201;8.903
1505926262;11.857;5.000;6.622;6.225;8.712
1505926267;11.857;5.001;6.621;6.239;8.699
1505926272;12.145;5.054;6.626;6.230;8.757
1505926277;11.794;5.022;6.630;6.205;8.900
1505926282;11.822;4.994;6.636;6.241;8.700
1505926287;11.850;5.000;6.617;6.231;8.761
1505926292;12.156;5.056;6.637;6.230;8.749
1505926297;11.791;5.055;6.616;6.206;8.902
1505926302;11.821;4.994;6.622;6.241;8.860
1505926307;11.850;4.999;6.632;6.230;8.747
1505926312;12.144;5.002;6.637;6.255;8.724
1505926317;12.100;5.053;6.625;6.202;8.827
1505926323;11.858;5.001;6.640;6.220;8.914
1505926328;11.857;5.001;6.621;6.225;8.760
1505926333;12.006;4.987;6.635;6.228;8.729
1505926338;12.150;5.054;6.621;6.203;8.746
1505926343;11.858;4.990;6.635;6.204;8.902
1505926348;11.821;4.994;6.636;6.230;8.708
1505926353;11.847;5.000;6.630;6.230;8.743
1505926358;12.158;5.057;6.616;6.235;8.741
1505926363;11.841;4.987;6.618;6.217;8.874
1505926368;11.837;4.996;6.637;6.232;8.699
1505926373;11.848;5.000;6.617;6.233;8.761
1505926378;12.126;5.046;6.619;6.236;8.745
1505926383;11.787;4.989;6.622;6.208;8.908
1505926388;11.858;5.001;6.634;6.228;8.743
1505926393;11.992;5.001;6.628;6.225;8.727
1505926398;12.126;5.053;6.624;6.199;8.747
1505926403;11.856;4.990;6.640;6.196;8.909
1505926408;11.858;5.001;6.627;6.239;8.706
1505926413;11.848;5.002;6.619;6.222;8.757
1505926418;12.157;5.057;6.627;6.223;8.758
1505926423;11.799;4.990;6.612;6.198;8.911
1505926428;11.831;4.997;6.638;6.225;8.718
1505926433;11.848;5.000;6.612;6.221;8.761
1505926438;12.156;5.056;6.632;6.221;8.732
1505926444;11.760;5.030;6.623;6.206;8.887
1505926449;11.851;4.999;6.614;6.226;8.817
1505926454;11.856;5.001;6.647;6.221;8.743
1505926459;12.119;5.040;6.624;6.223;8.720
1505926464;11.819;5.053;6.623;6.198;8.907
1505926469;11.856;5.001;6.626;6.225;8.906
1505926474;11.857;5.001;6.647;6.234;8.721
1505926479;12.149;5.000;6.644;6.223;8.737
1505926484;12.157;5.055;6.623;6.197;8.746
1505926489;11.829;4.983;6.635;6.205;8.879
1505926494;11.849;4.999;6.630;6.224;8.733
1505926499;11.853;5.002;6.615;6.224;8.744
1505926504;12.156;5.057;6.624;6.226;8.731
1505926509;11.831;4.989;6.627;6.201;8.904
1505926514;11.857;5.002;6.626;6.226;8.709
1505926519;11.854;5.000;6.637;6.229;8.741
1505926524;12.149;5.055;6.627;6.226;8.749
1505926529;11.794;5.003;6.613;6.202;8.905
1505926534;11.857;5.003;6.640;6.232;8.710
1505926539;11.829;4.998;6.621;6.225;8.737
1505926544;12.149;5.057;6.619;6.227;8.752
1505926549;11.791;5.057;6.630;6.207;8.874
1505926554;11.836;5.001;6.632;6.232;8.917
1505926560;11.855;5.003;6.637;6.227;8.747
1505926565;12.157;5.007;6.634;6.226;8.741
1505926570;12.071;5.051;6.631;6.204;8.898
1505926575;11.850;5.000;6.644;6.216;8.901
1505926580;11.856;5.001;6.620;6.222;8.739
1505926585;12.121;4.996;6.627;6.222;8.753
1505926590;12.156;5.056;6.620;6.197;8.743
1505926595;11.857;4.992;6.617;6.200;8.900
1505926600;11.803;4.994;6.637;6.226;8.733
1505926605;11.846;5.000;6.625;6.224;8.745
1505926610;12.155;5.056;6.619;6.223;8.741
1505926615;11.820;4.985;6.626;6.199;8.906
1505926620;11.850;5.000;6.622;6.221;8.716
1505926625;11.855;5.001;6.618;6.224;8.757
1505926630;12.156;5.055;6.621;6.228;8.738
1505926635;11.785;5.020;6.626;6.198;8.903
1505926640;11.857;5.002;6.641;6.230;8.709
1505926645;11.826;4.997;6.644;6.232;8.724
1505926650;12.148;5.056;6.628;6.227;8.747
1505926655;11.790;5.057;6.611;6.208;8.915
1505926660;11.857;5.002;6.619;6.240;8.878
1505926665;11.836;5.001;6.620;6.230;8.743
1505926671;12.156;4.999;6.625;6.229;8.745
1505926676;12.137;5.053;6.620;6.206;8.874
1505926681;11.820;4.998;6.626;6.223;8.896
1505926686;11.855;5.002;6.632;6.233;8.754
1505926691;12.066;5.003;6.632;6.233;8.752
1505926696;12.122;5.051;6.623;6.205;8.747
1505926701;11.849;4.991;6.624;6.205;8.900
1505926706;11.857;5.003;6.641;6.230;8.724
1505926711;11.823;4.996;6.646;6.230;8.737
1505926716;12.148;5.055;6.626;6.227;8.759
1505926721;11.821;4.989;6.651;6.235;8.878
1505926726;11.830;4.997;6.624;6.235;8.704
1505926731;11.851;5.002;6.627;6.232;8.747
1505926736;12.155;5.055;6.630;6.233;8.739
1505926741;11.739;5.026;6.633;6.208;8.885
1505926746;11.849;5.000;6.646;6.236;8.737
1505926751;11.855;5.001;6.631;6.233;8.761
1505926756;12.126;5.035;6.635;6.232;8.735
1505926761;11.873;5.055;6.632;6.205;8.903
1505926766;11.857;5.003;6.643;6.242;8.910
1505926771;11.846;4.993;6.620;6.238;8.716
1505926776;12.148;5.000;6.618;6.234;8.746
1505926782;12.155;5.057;6.630;6.209;8.761
1505926787;11.825;4.990;6.625;6.211;8.893
1505926792;11.848;5.001;6.619;6.235;8.742
1505926797;11.879;5.001;6.624;6.231;8.740
1505926802;12.155;5.057;6.630;6.230;8.749
