1505890027;11.755;5.010;6.605;6.243;8.720
1505890032;12.026;5.065;6.601;6.244;8.737
1505890037;11.677;4.993;6.610;6.226;8.858
1505890042;11.719;4.995;6.623;6.243;8.700
1505890047;11.749;5.008;6.610;6.243;8.748
1505890052;12.061;5.063;6.617;6.242;8.752
1505890057;11.694;5.055;6.610;6.221;8.888
1505890063;11.759;5.009;6.612;6.252;8.708
1505890068;11.758;5.007;6.609;6.247;8.732
1505890073;12.023;5.055;6.615;6.257;8.717
1505890078;11.755;5.062;6.615;6.225;8.891
1505890083;11.759;5.010;6.623;6.254;8.909
1505890088;11.759;5.010;6.612;6.247;8.746
1505890093;12.060;5.010;6.618;6.248;8.733
1505890098;12.060;5.064;6.606;6.228;8.828
1505890103;11.722;4.999;6.627;6.239;8.876
1505890108;11.751;5.009;6.610;6.245;8.730
1505890113;11.768;5.011;6.616;6.241;8.740
1505890118;12.061;5.065;6.606;6.231;8.734
1505890123;11.760;4.999;6.613;6.218;8.909
1505890128;11.747;5.010;6.616;6.243;8.722
1505890133;11.717;5.003;6.611;6.249;8.708
1505890138;12.052;5.063;6.599;6.248;8.727
1505890143;11.710;4.998;6.602;6.224;8.904
1505890148;11.759;5.012;6.608;6.249;8.697
1505890153;11.758;5.011;6.608;6.243;8.732
1505890158;12.061;5.065;6.612;6.241;8.733
1505890163;11.658;5.055;6.619;6.222;8.877
1505890168;11.735;5.008;6.613;6.246;8.714
1505890173;11.758;5.009;6.617;6.236;8.744
1505890179;12.061;5.053;6.611;6.241;8.742
1505890184;11.771;5.063;6.615;6.215;8.889
1505890189;11.760;5.010;6.606;6.244;8.894
1505890194;11.759;5.007;6.628;6.247;8.713
1505890199;12.027;5.008;6.613;6.241;8.739
1505890204;12.060;5.064;6.608;6.218;8.773
1505890209;11.760;5.007;6.622;6.219;8.887
1505890214;11.759;5.009;6.606;6.242;8.748
1505890219;11.848;5.009;6.615;6.242;8.739
1505890224;12.061;5.063;6.603;6.229;8.709
1505890229;11.727;4.996;6.602;6.219;8.895
1505890234;11.758;5.010;6.610;6.250;8.734
1505890239;11.757;5.011;6.605;6.247;8.754
1505890244;12.061;5.064;6.614;6.243;8.749
1505890249;11.696;4.998;6.612;6.215;8.902
1505890254;11.759;5.010;6.619;6.243;8.701
1505890259;11.724;5.003;6.609;6.244;8.744
1505890264;12.061;5.062;6.603;6.243;8.733
1505890269;11.722;4.997;6.606;6.225;8.900
1505890274;11.760;5.008;6.612;6.244;8.700
1505890279;11.758;5.009;6.608;6.241;8.730
1505890284;12.061;5.063;6.611;6.239;8.746
1505890289;11.659;5.038;6.609;6.220;8.890
1505890295;11.752;5.006;6.607;6.236;8.715
1505890300;11.759;5.008;6.602;6.230;8.736
1505890305;12.061;5.064;6.610;6.231;8.743
1505890310;11.694;5.063;6.604;6.213;8.898
1505890315;11.760;5.010;6.616;6.240;8.906
1505890320;11.720;5.005;6.600;6.238;8.720
1505890325;12.053;5.011;6.615;6.232;8.745
1505890330;12.061;5.065;6.606;6.203;8.812
1505890335;11.760;5.008;6.618;6.210;8.893
1505890340;11.758;5.011;6.613;6.235;8.738
1505890345;11.853;5.009;6.609;6.237;8.753
1505890350;12.062;5.060;6.618;6.229;8.730
1505890355;11.752;4.998;6.608;6.239;8.892
1505890360;11.758;5.009;6.609;6.235;8.749
1505890365;12.062;5.011;6.610;6.233;8.754
1505890370;12.061;5.066;6.607;6.214;8.813
1505890375;11.759;5.012;6.621;6.223;8.898
1505890380;11.759;5.013;6.618;6.251;8.736
1505890385;11.859;5.011;6.612;6.247;8.739
1505890390;12.061;5.066;6.612;6.223;8.738
1505890395;11.759;5.001;6.617;6.221;8.914
1505890400;11.759;5.012;6.617;6.243;8.713
1505890405;11.756;5.012;6.605;6.239;8.756
1505890411;12.061;5.065;6.600;6.245;8.739
1505890416;11.688;4.995;6.613;6.216;8.894
1505890421;11.759;5.012;6.618;6.241;8.740
1505890426;11.894;5.011;6.607;6.239;8.736
1505890431;12.061;5.064;6.607;6.219;8.753
1505890436;11.760;5.000;6.621;6.219;8.892
1505890441;11.759;5.012;6.614;6.243;8.702
1505890446;11.723;5.006;6.626;6.246;8.747
1505890451;12.053;5.066;6.608;6.243;8.747
1505890456;11.711;5.001;6.610;6.224;8.907
1505890461;11.759;5.013;6.610;6.250;8.695
1505890466;11.757;5.012;6.610;6.247;8.735
1505890471;12.062;5.067;6.620;6.242;8.734
1505890476;11.656;5.053;6.604;6.225;8.892
1505890481;11.752;5.011;6.615;6.245;8.710
1505890486;11.759;5.012;6.606;6.239;8.743
1505890491;12.062;5.059;6.606;6.240;8.743
1505890496;11.740;5.066;6.604;6.217;8.895
1505890501;11.723;5.005;6.607;6.250;8.726
1505890506;11.711;5.006;6.622;6.245;8.722
1505890511;12.054;5.065;6.612;6.242;8.736
1505890516;11.696;5.034;6.607;6.217;8.897
1505890521;11.760;5.012;6.617;6.248;8.697
1505890527;11.759;5.013;6.606;6.247;8.750
1505890532;12.061;5.068;6.607;6.242;8.741
1505890537;11.695;5.006;6.610;6.223;8.883
1505890542;11.752;5.010;6.617;6.245;8.723
1505890547;11.756;5.013;6.607;6.245;8.742
1505890552;12.061;5.068;6.601;6.245;8.747
1505890557;11.713;5.003;6.606;6.221;8.914
1505890562;11.760;5.014;6.608;6.239;8.694
1505890567;11.757;5.014;6.610;6.254;8.740
1505890572;12.053;5.066;6.615;6.240;8.740
1505890577;11.695;5.068;6.609;6.221;8.890
1505890582;11.759;5.014;6.619;6.250;8.749
1505890587;11.758;5.013;6.605;6.246;8.743
1505890592;12.062;5.056;6.605;6.241;8.742
1505890597;11.761;5.067;6.602;6.218;8.892
1505890602;11.725;5.007;6.617;6.249;8.904
1505890607;11.759;5.013;6.617;6.247;8.759
1505890612;12.062;5.013;6.612;6.247;8.751
1505890617;12.061;5.066;6.609;6.223;8.770
1505890622;11.760;5.010;6.603;6.225;8.909
1505890627;11.759;5.013;6.621;6.252;8.730
1505890632;11.740;5.006;6.612;6.254;8.732
1505890637;12.053;5.056;6.615;6.247;8.719
1505890642;11.710;4.989;6.627;6.255;8.895
1505890648;11.752;5.012;6.612;6.249;8.722
1505890653;11.757;5.013;6.616;6.250;8.733
1505890658;12.061;5.067;6.610;6.249;8.749
1505890663;11.697;5.006;6.602;6.229;8.908
1505890668;11.760;5.014;6.605;6.258;8.691
1505890673;11.721;5.007;6.612;6.255;8.721
1505890678;12.028;5.066;6.613;6.252;8.748
1505890683;11.695;5.066;6.607;6.229;8.916
1505890688;11.759;5.012;6.608;6.263;8.887
1505890693;11.759;5.013;6.609;6.250;8.750
1505890698;12.062;5.032;6.614;6.249;8.745
1505890703;11.885;5.059;6.610;6.228;8.895
1505890708;11.723;5.007;6.617;6.253;8.905
1505890713;11.757;5.013;6.618;6.247;8.753
1505890718;12.062;5.013;6.613;6.249;8.737
1505890723;12.061;5.067;6.604;6.227;8.730
1505890728;11.760;5.007;6.613;6.226;8.893
1505890733;11.746;5.008;6.620;6.262;8.734
1505890738;11.797;5.008;6.609;6.248;8.746
1505890743;12.054;5.067;6.612;6.236;8.741
1505890748;11.760;5.001;6.616;6.227;8.894
1505890753;11.760;5.012;6.619;6.245;8.714
1505890758;11.757;5.010;6.604;6.245;8.727
1505890764;12.061;5.066;6.601;6.253;8.715
1505890769;11.681;4.994;6.612;6.223;8.894
1505890774;11.752;5.010;6.616;6.243;8.696
1505890779;11.758;5.012;6.610;6.247;8.741
1505890784;12.062;5.066;6.612;6.252;8.732
1505890789;11.696;5.065;6.609;6.225;8.904
1505890794;11.760;5.012;6.615;6.252;8.710
1505890799;11.722;5.005;6.605;6.252;8.735
