1505929631;12.142;5.061;6.618;6.227;8.748
1505929636;11.835;4.995;6.643;6.199;8.932
1505929641;11.841;5.006;6.640;6.227;8.758
1505929646;11.811;4.991;6.641;6.229;8.749
1505929651;12.134;5.059;6.622;6.228;8.764
1505929656;11.839;4.994;6.615;6.199;8.924
1505929661;11.841;5.006;6.636;6.220;8.708
1505929667;11.810;5.002;6.620;6.227;8.756
1505929672;12.134;5.058;6.612;6.220;8.758
1505929677;11.778;5.018;6.632;6.201;8.912
1505929682;11.812;5.001;6.623;6.223;8.740
1505929687;11.833;5.006;6.633;6.219;8.774
1505929692;12.142;5.060;6.638;6.220;8.760
1505929697;11.749;5.054;6.621;6.198;8.924
1505929702;11.828;5.005;6.621;6.223;8.919
1505929707;11.841;5.005;6.637;6.220;8.753
1505929712;12.115;5.000;6.634;6.227;8.759
1505929717;12.133;5.058;6.628;6.199;8.890
1505929722;11.842;5.006;6.638;6.206;8.940
1505929727;11.760;4.986;6.622;6.245;8.732
1505929732;11.981;5.000;6.625;6.227;8.766
1505929737;12.134;5.059;6.614;6.195;8.773
1505929742;11.811;4.988;6.642;6.228;8.911
1505929747;11.811;5.001;6.639;6.227;8.752
1505929752;12.134;5.037;6.615;6.221;8.763
1505929757;11.891;5.059;6.614;6.196;8.933
1505929762;11.811;4.999;6.619;6.231;8.928
1505929767;11.833;5.004;6.618;6.225;8.767
1505929772;12.141;5.005;6.636;6.228;8.752
1505929777;12.083;5.053;6.622;6.207;8.756
1505929782;11.834;5.000;6.644;6.207;8.922
1505929788;11.840;5.005;6.632;6.229;8.777
1505929793;11.861;5.000;6.627;6.235;8.746
1505929798;12.133;5.059;6.620;6.215;8.768
1505929803;11.841;4.995;6.633;6.209;8.919
1505929808;11.841;5.002;6.646;6.235;8.730
1505929813;11.831;5.005;6.616;6.227;8.776
1505929818;12.141;5.060;6.628;6.225;8.755
1505929823;11.778;4.993;6.625;6.214;8.907
1505929828;11.834;5.004;6.641;6.228;8.733
1505929833;11.839;5.005;6.625;6.224;8.754
1505929838;12.140;5.060;6.614;6.228;8.736
1505929843;11.762;5.058;6.618;6.209;8.914
1505929848;11.841;5.006;6.618;6.235;8.742
1505929853;11.839;5.007;6.634;6.234;8.763
1505929858;12.111;5.035;6.616;6.227;8.770
1505929863;11.871;5.061;6.625;6.209;8.918
1505929868;11.840;5.007;6.631;6.233;8.920
1505929873;11.814;5.001;6.638;6.229;8.774
1505929878;12.136;5.006;6.621;6.229;8.760
1505929883;12.141;5.060;6.619;6.204;8.793
1505929888;11.814;4.994;6.626;6.213;8.914
1505929893;11.833;5.004;6.617;6.229;8.750
1505929898;11.836;5.005;6.621;6.229;8.759
1505929904;12.114;5.055;6.633;6.229;8.768
1505929909;11.832;4.992;6.622;6.212;8.941
1505929914;11.841;5.005;6.618;6.235;8.727
1505929919;11.809;5.000;6.629;6.243;8.759
1505929924;12.133;5.057;6.619;6.210;8.767
1505929929;11.840;4.998;6.637;6.212;8.940
1505929934;11.810;5.000;6.638;6.238;8.751
1505929939;11.914;5.003;6.640;6.235;8.766
1505929944;12.140;5.058;6.617;6.213;8.757
1505929949;11.820;4.976;6.637;6.214;8.915
1505929954;11.833;5.004;6.628;6.230;8.742
1505929959;11.837;5.005;6.622;6.230;8.779
1505929964;12.115;5.050;6.628;6.236;8.751
1505929969;11.776;4.992;6.625;6.204;8.923
1505929974;11.840;5.006;6.618;6.232;8.725
1505929979;11.837;5.005;6.633;6.247;8.760
1505929984;12.132;5.058;6.630;6.206;8.758
1505929989;11.840;4.994;6.620;6.209;8.923
1505929994;11.839;5.005;6.642;6.236;8.743
1505929999;11.827;5.005;6.640;6.229;8.761
1505930004;12.140;5.062;6.612;6.235;8.776
1505930009;11.832;4.995;6.615;6.209;8.913
1505930014;11.814;5.006;6.619;6.228;8.723
1505930020;11.838;5.006;6.620;6.229;8.778
1505930025;12.140;5.061;6.612;6.229;8.758
1505930030;11.746;5.023;6.617;6.207;8.934
1505930035;11.840;5.005;6.617;6.236;8.744
1505930040;11.839;5.007;6.626;6.231;8.771
1505930045;12.127;5.059;6.636;6.233;8.757
1505930050;11.735;5.053;6.615;6.215;8.915
1505930055;11.833;5.005;6.632;6.239;8.924
1505930060;11.806;5.002;6.628;6.234;8.775
1505930065;12.132;5.011;6.631;6.229;8.779
1505930070;12.079;5.061;6.631;6.204;8.773
1505930075;11.840;5.004;6.639;6.204;8.919
1505930080;11.799;4.997;6.633;6.230;8.746
1505930085;11.897;5.006;6.631;6.230;8.758
1505930090;12.095;5.054;6.621;6.216;8.743
1505930095;11.833;4.995;6.629;6.208;8.929
1505930100;11.839;5.007;6.620;6.231;8.723
1505930105;11.837;5.007;6.621;6.232;8.777
1505930110;12.140;5.061;6.628;6.268;8.745
1505930115;11.784;4.993;6.628;6.214;8.921
1505930120;11.810;4.997;6.633;6.248;8.713
1505930125;11.831;5.006;6.627;6.245;8.759
1505930130;12.140;5.063;6.625;6.242;8.762
1505930136;11.774;5.044;6.618;6.214;8.940
1505930141;11.839;5.008;6.628;6.248;8.797
1505930146;11.802;5.004;6.615;6.231;8.767
1505930151;12.139;5.062;6.640;6.265;8.739
1505930156;11.765;5.060;6.613;6.215;8.926
1505930161;11.839;5.008;6.627;6.244;8.765
1505930166;11.837;5.008;6.625;6.239;8.782
1505930171;12.139;5.062;6.638;6.233;8.760
1505930176;11.739;5.030;6.623;6.209;8.928
1505930181;11.832;5.007;6.620;6.239;8.718
1505930186;11.801;5.001;6.622;6.236;8.769
1505930191;12.132;5.050;6.618;6.238;8.773
1505930196;11.827;5.062;6.616;6.211;8.940
1505930201;11.839;5.007;6.635;6.236;8.933
1505930206;11.798;5.000;6.624;6.243;8.762
1505930211;12.132;5.006;6.631;6.239;8.773
1505930216;12.101;5.054;6.625;6.214;8.852
1505930221;11.832;5.003;6.645;6.206;8.942
1505930226;11.838;5.007;6.637;6.234;8.781
1505930231;11.833;5.008;6.636;6.232;8.771
1505930236;12.094;5.052;6.618;6.221;8.747
1505930241;11.832;4.993;6.626;6.211;8.926
1505930247;11.781;4.999;6.630;6.238;8.719
1505930252;11.829;5.006;6.632;6.237;8.776
1505930257;12.139;5.061;6.613;6.238;8.766
1505930262;11.775;4.995;6.630;6.214;8.922
1505930267;11.839;5.002;6.629;6.251;8.712
1505930272;11.830;5.007;6.618;6.239;8.766
1505930277;12.128;5.054;6.625;6.245;8.741
1505930282;11.766;5.059;6.624;6.215;8.922
1505930287;11.839;5.005;6.630;6.247;8.849
1505930292;11.838;5.008;6.633;6.239;8.761
1505930297;12.138;5.006;6.613;6.245;8.756
1505930302;12.131;5.060;6.628;6.212;8.849
1505930307;11.839;5.006;6.632;6.260;8.921
1505930312;11.831;5.005;6.612;6.238;8.777
1505930317;11.988;5.006;6.623;6.237;8.763
1505930322;12.139;5.061;6.618;6.211;8.763
1505930327;11.839;4.996;6.632;6.240;8.898
1505930332;11.806;5.001;6.632;6.243;8.748
1505930337;11.827;5.006;6.633;6.238;8.759
1505930342;12.111;5.057;6.618;6.245;8.764
1505930347;11.768;4.989;6.633;6.247;8.895
1505930352;11.830;5.006;6.622;6.241;8.766
1505930357;12.139;5.007;6.619;6.240;8.771
1505930363;12.111;5.057;6.620;6.214;8.790
1505930368;11.832;5.004;6.626;6.214;8.925
1505930373;11.838;5.006;6.615;6.241;8.758
1505930378;11.881;5.007;6.623;6.239;8.762
1505930383;12.105;5.054;6.630;6.223;8.766
1505930388;11.831;4.994;6.627;6.212;8.932
1505930393;11.804;5.001;6.619;6.238;8.714
1505930398;11.801;5.000;6.630;6.240;8.754
