1505875627;11.719;4.996;6.615;6.267;8.915
1505875632;11.762;5.010;6.615;6.294;8.725
1505875637;11.760;5.011;6.609;6.296;8.758
1505875642;12.006;5.056;6.609;6.298;8.741
1505875647;11.641;5.035;6.610;6.271;8.901
1505875652;11.754;5.007;6.616;6.297;8.713
1505875657;11.762;5.009;6.621;6.298;8.763
1505875662;12.065;5.064;6.618;6.292;8.754
1505875667;11.696;5.062;6.608;6.270;8.916
1505875672;11.762;5.009;6.618;6.310;8.899
1505875677;11.750;5.004;6.621;6.299;8.746
1505875683;12.057;5.008;6.616;6.293;8.753
1505875688;12.064;5.063;6.611;6.265;8.742
1505875693;11.763;5.000;6.618;6.271;8.915
1505875698;11.762;5.010;6.617;6.294;8.748
1505875703;11.753;5.012;6.612;6.300;8.747
1505875708;12.030;5.065;6.617;6.304;8.727
1505875713;11.754;4.999;6.618;6.276;8.914
1505875718;11.763;5.012;6.617;6.297;8.737
1505875723;11.759;5.012;6.619;6.293;8.751
1505875728;12.065;5.066;6.621;6.290;8.757
1505875733;11.700;4.999;6.619;6.269;8.918
1505875738;11.729;5.005;6.618;6.299;8.654
1505875743;11.725;5.011;6.616;6.292;8.747
1505875748;12.064;5.066;6.618;6.289;8.758
1505875753;11.697;5.065;6.604;6.266;8.919
1505875758;11.762;5.010;6.621;6.294;8.916
1505875763;11.762;5.011;6.612;6.288;8.758
1505875768;12.030;5.008;6.604;6.295;8.742
1505875773;12.004;5.063;6.614;6.266;8.914
1505875778;11.761;5.011;6.614;6.279;8.914
1505875783;11.762;5.011;6.616;6.291;8.761
1505875788;12.003;5.012;6.618;6.290;8.760
1505875793;12.064;5.066;6.617;6.272;8.757
1505875799;11.723;4.995;6.622;6.279;8.887
1505875804;11.725;5.006;6.617;6.291;8.746
1505875809;12.064;5.013;6.613;6.292;8.747
1505875814;12.064;5.067;6.616;6.274;8.907
1505875819;11.763;5.013;6.618;6.288;8.907
1505875824;11.762;5.012;6.615;6.293;8.753
1505875829;12.028;5.002;6.598;6.296;8.741
1505875834;12.030;5.060;6.615;6.268;8.748
1505875839;11.763;5.000;6.622;6.268;8.906
1505875844;11.762;5.011;6.608;6.294;8.758
1505875849;11.758;5.012;6.617;6.302;8.748
1505875854;12.065;5.066;6.611;6.294;8.759
1505875859;11.762;4.997;6.626;6.278;8.888
1505875864;11.726;5.005;6.618;6.299;8.710
1505875869;11.760;5.011;6.616;6.293;8.747
1505875874;12.065;5.065;6.612;6.292;8.754
1505875879;11.699;5.027;6.618;6.265;8.917
1505875884;11.762;5.010;6.613;6.298;8.727
1505875889;11.761;5.011;6.618;6.299;8.725
1505875894;12.030;5.058;6.607;6.292;8.747
1505875899;11.692;5.062;6.621;6.267;8.913
1505875904;11.763;5.009;6.627;6.301;8.910
1505875909;11.762;5.010;6.616;6.295;8.760
1505875915;12.064;5.009;6.619;6.302;8.752
1505875920;12.063;5.064;6.617;6.278;8.785
1505875925;11.730;5.001;6.629;6.275;8.908
1505875930;11.756;5.010;6.611;6.301;8.750
1505875935;11.800;5.012;6.619;6.300;8.758
1505875940;12.064;5.064;6.616;6.282;8.749
1505875945;11.763;4.997;6.615;6.271;8.916
1505875950;11.762;5.011;6.621;6.293;8.733
1505875955;11.723;5.002;6.619;6.293;8.751
1505875960;12.057;5.062;6.614;6.292;8.757
1505875965;11.700;4.996;6.605;6.267;8.917
1505875970;11.762;5.009;6.610;6.292;8.705
1505875975;11.761;5.009;6.616;6.296;8.759
1505875980;12.065;5.063;6.616;6.296;8.752
1505875985;11.662;5.057;6.620;6.279;8.882
1505875990;11.755;5.007;6.617;6.308;8.919
1505875995;11.762;5.009;6.610;6.299;8.765
1505876000;12.064;5.042;6.620;6.297;8.761
1505876005;11.864;5.064;6.603;6.273;8.921
1505876010;11.763;5.008;6.613;6.296;8.915
1505876015;11.698;5.002;6.607;6.304;8.732
1505876020;11.903;5.008;6.614;6.294;8.756
1505876025;12.064;5.063;6.606;6.270;8.758
1505876030;11.763;4.998;6.627;6.272;8.922
1505876036;11.762;5.007;6.618;6.292;8.735
1505876041;11.759;5.008;6.610;6.292;8.763
1505876046;12.065;5.062;6.616;6.311;8.743
1505876051;11.698;4.994;6.613;6.267;8.916
1505876056;11.762;5.008;6.610;6.297;8.735
1505876061;11.760;5.009;6.616;6.295;8.759
1505876066;12.065;5.064;6.617;6.291;8.758
1505876071;11.697;5.064;6.604;6.265;8.918
1505876076;11.762;5.009;6.621;6.291;8.782
1505876081;11.729;5.008;6.616;6.289;8.753
1505876086;12.064;5.043;6.615;6.292;8.751
1505876091;11.861;5.065;6.609;6.268;8.909
1505876096;11.762;5.010;6.616;6.297;8.906
1505876101;11.762;5.009;6.617;6.287;8.752
1505876106;12.064;5.010;6.615;6.290;8.761
1505876111;12.026;5.057;6.617;6.266;8.749
1505876116;11.762;5.003;6.612;6.265;8.918
1505876121;11.762;5.008;6.613;6.289;8.754
1505876126;11.770;5.007;6.611;6.290;8.761
1505876131;12.064;5.061;6.609;6.283;8.753
1505876136;11.763;4.996;6.616;6.270;8.918
1505876141;11.725;5.001;6.603;6.290;8.710
1505876147;11.753;5.008;6.618;6.292;8.759
1505876152;12.064;5.061;6.610;6.288;8.759
1505876157;11.690;5.020;6.617;6.262;8.916
1505876162;11.762;5.008;6.611;6.292;8.734
1505876167;11.729;5.007;6.616;6.291;8.760
1505876172;12.027;5.055;6.616;6.287;8.736
1505876177;11.755;4.992;6.621;6.266;8.917
1505876182;11.762;5.006;6.614;6.294;8.733
1505876187;11.733;5.003;6.631;6.291;8.754
1505876192;12.056;5.059;6.598;6.294;8.762
1505876197;11.700;5.006;6.608;6.269;8.918
1505876202;11.731;5.002;6.610;6.303;8.703
1505876207;11.753;5.006;6.616;6.290;8.752
1505876212;12.001;5.053;6.618;6.294;8.744
1505876217;11.635;5.053;6.607;6.275;8.908
1505876222;11.753;5.004;6.615;6.302;8.915
1505876227;11.762;5.006;6.617;6.292;8.761
1505876232;12.064;5.003;6.614;6.296;8.758
1505876237;12.064;5.060;6.617;6.270;8.916
1505876242;11.762;5.000;6.626;6.283;8.892
1505876247;11.747;4.993;6.612;6.300;8.746
1505876253;11.972;5.003;6.616;6.299;8.754
1505876258;12.064;5.060;6.607;6.271;8.756
1505876263;11.763;4.995;6.617;6.270;8.908
1505876268;11.762;5.008;6.610;6.298;8.745
1505876273;11.758;5.009;6.618;6.310;8.727
1505876278;12.056;5.060;6.607;6.308;8.723
1505876283;11.735;4.994;6.622;6.273;8.914
1505876288;11.762;5.009;6.613;6.297;8.733
1505876293;11.760;5.009;6.617;6.296;8.753
1505876298;12.064;5.062;6.615;6.291;8.752
1505876303;11.698;5.055;6.604;6.271;8.911
1505876308;11.726;5.003;6.615;6.299;8.685
1505876313;11.732;5.007;6.615;6.294;8.754
1505876318;12.064;5.044;6.616;6.293;8.758
1505876323;11.803;5.062;6.606;6.276;8.920
1505876328;11.762;5.008;6.614;6.300;8.914
1505876333;11.762;5.007;6.620;6.302;8.752
1505876338;12.025;5.000;6.606;6.298;8.748
1505876343;12.029;5.053;6.612;6.272;8.794
1505876348;11.762;5.001;6.623;6.274;8.919
1505876353;11.762;5.008;6.619;6.300;8.759
1505876359;11.804;5.007;6.608;6.297;8.759
1505876364;12.064;5.060;6.618;6.279;8.747
1505876369;11.723;4.988;6.609;6.275;8.906
1505876374;11.726;5.002;6.623;6.302;8.737
1505876379;11.752;5.009;6.618;6.299;8.754
1505876384;12.064;5.063;6.613;6.297;8.761
1505876389;11.700;4.997;6.612;6.269;8.925
1505876394;11.762;5.009;6.616;6.298;8.734
1505876399;11.715;5.002;6.628;6.306;8.758
