1505900832;11.759;5.007;6.621;6.235;8.698
1505900837;11.791;5.013;6.627;6.235;8.748
1505900842;12.100;5.068;6.617;6.232;8.758
1505900847;11.734;5.068;6.614;6.207;8.918
1505900852;11.800;5.014;6.612;6.234;8.855
1505900857;11.798;5.013;6.626;6.231;8.764
1505900862;12.064;5.006;6.626;6.240;8.735
1505900867;12.058;5.062;6.616;6.214;8.804
1505900872;11.777;4.993;6.635;6.236;8.894
1505900877;11.792;5.013;6.627;6.236;8.757
1505900882;11.951;5.015;6.623;6.233;8.758
1505900887;12.101;5.069;6.617;6.205;8.738
1505900892;11.800;5.002;6.624;6.206;8.919
1505900897;11.800;5.015;6.616;6.226;8.735
1505900902;11.760;5.009;6.628;6.229;8.737
1505900907;12.068;5.068;6.606;6.227;8.746
1505900912;11.780;5.003;6.620;6.203;8.904
1505900917;11.801;5.014;6.613;6.227;8.714
1505900922;11.794;5.015;6.618;6.230;8.759
1505900928;12.101;5.070;6.609;6.231;8.759
1505900933;11.701;5.022;6.617;6.210;8.895
1505900938;11.764;5.009;6.620;6.236;8.694
1505900943;11.788;5.014;6.624;6.233;8.743
1505900948;12.101;5.068;6.622;6.229;8.746
1505900953;11.734;5.068;6.608;6.204;8.914
1505900958;11.801;5.014;6.620;6.237;8.917
1505900963;11.767;5.008;6.622;6.236;8.740
1505900968;12.065;5.007;6.636;6.241;8.729
1505900973;12.074;5.068;6.608;6.212;8.791
1505900978;11.799;5.016;6.624;6.218;8.899
1505900983;11.800;5.015;6.625;6.230;8.767
1505900988;12.039;5.015;6.622;6.228;8.739
1505900993;12.063;5.061;6.616;6.207;8.722
1505900998;11.764;4.998;6.634;6.214;8.900
1505901003;11.793;5.012;6.629;6.235;8.736
1505901008;11.797;5.014;6.620;6.231;8.764
1505901013;12.101;5.068;6.610;6.228;8.747
1505901018;11.788;5.000;6.619;6.205;8.899
1505901023;11.801;5.007;6.617;6.233;8.691
1505901028;11.760;5.008;6.627;6.230;8.736
1505901033;12.094;5.067;6.616;6.227;8.742
1505901038;11.738;5.018;6.601;6.203;8.905
1505901044;11.801;5.013;6.615;6.229;8.731
1505901049;11.799;5.014;6.623;6.224;8.768
1505901054;12.102;5.068;6.624;6.219;8.760
1505901059;11.678;5.058;6.616;6.202;8.899
1505901064;11.793;5.012;6.625;6.232;8.740
1505901069;12.102;5.008;6.616;6.224;8.748
1505901074;12.102;5.068;6.611;6.203;8.756
1505901079;11.801;5.007;6.619;6.206;8.915
1505901084;11.800;5.014;6.623;6.230;8.747
1505901089;11.811;5.008;6.609;6.269;8.747
1505901094;11.939;5.067;6.623;6.207;8.906
1505901099;11.800;5.013;6.619;6.239;8.905
1505901104;11.800;5.011;6.616;6.229;8.765
1505901109;12.103;5.011;6.622;6.233;8.763
1505901114;12.103;5.067;6.624;6.211;8.886
1505901119;11.801;5.011;6.620;6.212;8.895
1505901124;11.765;5.012;6.616;6.234;8.743
1505901129;11.794;5.013;6.622;6.235;8.764
1505901134;12.102;5.068;6.614;6.236;8.762
1505901139;11.796;5.003;6.609;6.208;8.915
1505901144;11.802;5.013;6.621;6.226;8.737
1505901149;11.799;5.013;6.615;6.232;8.767
1505901154;12.069;5.061;6.618;6.232;8.758
1505901159;11.730;5.028;6.606;6.211;8.923
1505901165;11.802;5.013;6.623;6.235;8.711
1505901170;11.799;5.013;6.617;6.236;8.762
1505901175;12.102;5.067;6.612;6.236;8.764
1505901180;11.736;5.067;6.625;6.209;8.910
1505901185;11.768;5.006;6.608;6.241;8.774
1505901190;11.794;5.011;6.610;6.236;8.758
1505901195;12.103;5.025;6.627;6.238;8.747
1505901200;12.014;5.067;6.613;6.208;8.863
1505901205;11.801;5.013;6.618;6.229;8.906
1505901210;11.801;5.013;6.622;6.233;8.747
1505901215;11.923;5.008;6.641;6.246;8.729
1505901220;12.095;5.066;6.605;6.212;8.743
1505901225;11.801;5.000;6.635;6.213;8.907
1505901230;11.802;5.015;6.623;6.234;8.717
1505901235;11.799;5.015;6.619;6.232;8.766
1505901240;12.103;5.068;6.617;6.234;8.747
1505901245;11.774;5.001;6.623;6.210;8.899
1505901250;11.765;5.012;6.622;6.235;8.703
1505901255;11.800;5.014;6.626;6.234;8.747
1505901260;12.103;5.067;6.621;6.234;8.763
1505901265;11.737;5.068;6.627;6.209;8.919
1505901270;11.803;5.015;6.613;6.233;8.908
1505901275;11.800;5.013;6.624;6.228;8.747
1505901281;12.066;5.030;6.616;6.232;8.751
1505901286;11.956;5.067;6.609;6.204;8.904
1505901291;11.802;5.013;6.622;6.231;8.911
1505901296;11.801;5.015;6.617;6.231;8.748
1505901301;12.104;5.015;6.622;6.232;8.766
1505901306;12.104;5.068;6.624;6.206;8.763
1505901311;11.762;4.998;6.612;6.211;8.908
1505901316;11.795;5.013;6.624;6.237;8.752
1505901321;11.797;5.015;6.624;6.236;8.748
1505901326;12.103;5.069;6.626;6.225;8.762
1505901331;11.802;5.003;6.623;6.213;8.924
1505901336;11.803;5.016;6.616;6.235;8.734
1505901341;11.785;5.001;6.609;6.236;8.724
1505901346;12.096;5.069;6.617;6.235;8.741
1505901351;11.738;5.024;6.613;6.209;8.905
1505901356;11.803;5.017;6.624;6.239;8.728
1505901361;11.802;5.015;6.616;6.230;8.764
1505901366;12.102;5.069;6.624;6.231;8.761
1505901371;11.794;5.004;6.623;6.239;8.878
1505901376;11.795;5.015;6.614;6.235;8.706
1505901381;11.800;5.015;6.624;6.229;8.762
1505901386;12.104;5.070;6.610;6.229;8.750
1505901392;11.740;5.014;6.607;6.204;8.916
1505901397;11.803;5.017;6.616;6.236;8.713
1505901402;11.938;5.015;6.616;6.229;8.738
1505901407;12.067;5.068;6.607;6.205;8.754
1505901412;11.803;5.004;6.636;6.203;8.910
1505901417;11.802;5.015;6.621;6.229;8.755
1505901422;11.799;5.015;6.621;6.226;8.757
1505901427;12.104;5.068;6.613;6.226;8.753
1505901432;11.766;5.004;6.610;6.207;8.908
1505901437;11.769;5.008;6.634;6.227;8.713
1505901442;11.798;5.015;6.614;6.230;8.769
1505901447;12.104;5.069;6.622;6.226;8.765
1505901452;11.738;5.045;6.614;6.202;8.915
1505901457;11.803;5.014;6.623;6.235;8.728
1505901462;11.803;5.015;6.620;6.227;8.757
1505901467;12.037;5.057;6.621;6.233;8.723
1505901472;11.727;5.063;6.615;6.214;8.900
1505901477;11.773;5.010;6.610;6.240;8.897
1505901482;11.795;5.014;6.627;6.229;8.763
1505901487;12.104;5.015;6.615;6.233;8.758
1505901492;12.104;5.069;6.625;6.204;8.752
1505901497;11.804;5.008;6.628;6.211;8.927
1505901503;11.766;5.008;6.620;6.232;8.743
1505901508;11.763;5.006;6.634;6.236;8.735
1505901513;12.097;5.068;6.608;6.228;8.749
1505901518;11.794;5.004;6.616;6.201;8.917
1505901523;11.804;5.015;6.623;6.231;8.711
1505901528;11.802;5.015;6.620;6.232;8.767
1505901533;12.066;5.061;6.629;6.233;8.747
1505901538;11.732;5.057;6.638;6.206;8.897
1505901543;11.796;5.013;6.620;6.237;8.828
1505901548;11.803;5.015;6.618;6.228;8.762
1505901553;12.104;5.034;6.627;6.229;8.753
1505901558;11.954;5.069;6.613;6.204;8.922
1505901563;11.804;5.010;6.630;6.245;8.894
1505901568;11.796;5.014;6.629;6.232;8.720
1505901573;12.083;5.013;6.615;6.222;8.759
1505901578;12.105;5.069;6.625;6.201;8.753
1505901583;11.804;5.009;6.629;6.204;8.919
1505901589;11.803;5.015;6.619;6.229;8.762
1505901594;11.850;5.015;6.626;6.234;8.709
1505901599;12.091;5.069;6.619;6.206;8.755
