1505940430;11.796;5.000;6.623;6.270;8.911
1505940435;11.767;4.993;6.633;6.266;8.745
1505940440;12.090;4.999;6.617;6.271;8.742
1505940445;12.096;5.054;6.610;6.247;8.752
1505940450;11.767;4.993;6.612;6.249;8.896
1505940455;11.788;4.999;6.615;6.272;8.736
1505940460;11.871;5.000;6.621;6.266;8.745
1505940465;12.067;5.049;6.615;6.260;8.719
1505940470;11.789;4.987;6.623;6.250;8.896
1505940476;11.795;4.999;6.621;6.268;8.708
1505940481;11.754;4.995;6.610;6.273;8.725
1505940486;12.090;5.052;6.618;6.267;8.739
1505940491;11.733;4.997;6.607;6.245;8.905
1505940496;11.770;4.993;6.633;6.269;8.686
1505940501;11.787;4.998;6.614;6.266;8.724
1505940506;12.097;5.053;6.623;6.265;8.730
1505940511;11.720;5.043;6.615;6.248;8.891
1505940516;11.788;4.998;6.613;6.277;8.894
1505940521;11.795;4.999;6.621;6.264;8.735
1505940526;12.097;5.032;6.610;6.281;8.725
1505940531;11.809;5.052;6.622;6.246;8.884
1505940536;11.795;5.000;6.622;6.270;8.906
1505940541;11.795;5.001;6.640;6.295;8.731
1505940546;12.089;4.998;6.620;6.266;8.746
1505940551;12.066;5.048;6.605;6.248;8.790
1505940556;11.789;4.995;6.622;6.246;8.907
1505940561;11.768;4.999;6.628;6.267;8.757
1505940566;11.796;4.986;6.637;6.270;8.724
1505940571;12.089;5.053;6.607;6.260;8.746
1505940576;11.796;4.990;6.619;6.244;8.910
1505940581;11.783;4.996;6.633;6.269;8.704
1505940586;11.785;4.999;6.615;6.267;8.744
1505940592;12.097;5.055;6.614;6.271;8.730
1505940597;11.747;4.989;6.624;6.249;8.886
1505940602;11.787;5.001;6.628;6.274;8.712
1505940607;11.795;5.001;6.620;6.266;8.754
1505940612;12.097;5.055;6.608;6.299;8.718
1505940617;11.723;5.054;6.619;6.250;8.891
1505940622;11.795;5.001;6.611;6.272;8.825
1505940627;11.795;5.001;6.621;6.268;8.742
1505940632;12.067;5.004;6.626;6.272;8.750
1505940637;12.038;5.054;6.611;6.247;8.850
1505940642;11.796;5.003;6.628;6.266;8.878
1505940647;11.769;5.001;6.617;6.267;8.730
1505940652;12.096;5.001;6.622;6.271;8.748
1505940657;12.096;5.055;6.616;6.245;8.728
1505940662;11.766;4.990;6.627;6.265;8.753
1505940667;11.786;5.001;6.620;6.265;8.741
1505940672;12.095;5.056;6.614;6.265;8.729
1505940677;11.700;5.050;6.624;6.244;8.895
1505940682;11.788;5.000;6.615;6.268;8.815
1505940687;11.794;5.000;6.622;6.265;8.748
1505940692;12.066;5.050;6.613;6.270;8.728
1505940697;11.724;5.013;6.627;6.239;8.904
1505940702;11.795;5.000;6.620;6.270;8.726
1505940707;11.764;4.994;6.611;6.272;8.730
1505940713;12.089;5.053;6.625;6.268;8.730
1505940718;11.730;5.054;6.607;6.241;8.910
1505940723;11.748;4.995;6.623;6.281;8.892
1505940728;11.787;5.000;6.621;6.266;8.750
1505940733;12.097;4.999;6.622;6.265;8.744
1505940738;12.064;5.048;6.618;6.240;8.899
1505940743;11.788;4.999;6.619;6.251;8.913
1505940748;11.795;5.000;6.621;6.263;8.734
1505940753;11.921;4.986;6.617;6.269;8.736
1505940758;12.089;5.053;6.606;6.248;8.723
1505940763;11.796;4.989;6.637;6.247;8.889
1505940768;11.796;4.998;6.634;6.295;8.716
1505940773;11.785;4.999;6.613;6.266;8.725
1505940778;12.096;5.054;6.607;6.266;8.736
1505940783;11.766;4.988;6.616;6.273;8.892
1505940788;11.788;4.999;6.624;6.271;8.719
1505940793;11.793;4.999;6.621;6.266;8.753
1505940798;12.096;5.054;6.621;6.273;8.743
1505940803;11.701;5.040;6.627;6.253;8.886
1505940808;11.793;5.001;6.621;6.276;8.723
1505940813;11.794;5.001;6.623;6.274;8.727
1505940818;12.067;5.051;6.612;6.271;8.737
1505940823;11.734;5.053;6.621;6.247;8.920
1505940828;11.795;4.999;6.610;6.275;8.905
1505940834;11.768;4.995;6.624;6.280;8.726
1505940839;12.089;4.998;6.625;6.272;8.756
1505940844;12.096;5.054;6.619;6.250;8.773
1505940849;11.769;4.994;6.623;6.246;8.905
1505940854;11.787;4.999;6.619;6.268;8.749
1505940859;11.978;4.999;6.621;6.275;8.752
1505940864;12.064;5.048;6.618;6.247;8.724
1505940869;11.787;4.986;6.614;6.246;8.914
1505940874;11.794;4.999;6.621;6.269;8.733
1505940879;11.759;4.995;6.620;6.272;8.727
1505940884;12.088;5.052;6.629;6.267;8.734
1505940889;11.770;4.987;6.624;6.246;8.917
1505940894;11.761;4.992;6.637;6.270;8.691
1505940899;11.785;4.999;6.624;6.263;8.734
1505940904;12.096;5.054;6.615;6.263;8.741
1505940909;11.698;5.020;6.604;6.243;8.893
1505940914;11.787;4.998;6.625;6.272;8.777
1505940919;11.794;5.001;6.619;6.267;8.763
1505940924;12.096;5.051;6.632;6.272;8.730
1505940929;11.721;5.052;6.609;6.241;8.915
1505940934;11.795;4.999;6.620;6.272;8.903
1505940939;11.794;4.996;6.643;6.275;8.723
1505940944;12.089;4.999;6.622;6.266;8.750
1505940950;12.095;5.054;6.627;6.238;8.854
1505940955;11.795;4.999;6.621;6.247;8.851
1505940960;11.787;4.999;6.611;6.265;8.732
1505940965;11.855;5.001;6.618;6.267;8.754
1505940970;12.096;5.055;6.621;6.259;8.727
1505940975;11.768;4.987;6.620;6.243;8.893
1505940980;11.794;5.000;6.617;6.265;8.739
1505940985;11.791;4.999;6.617;6.266;8.764
1505940990;12.065;5.049;6.615;6.267;8.751
1505940995;11.746;4.987;6.611;6.245;8.899
1505941000;11.794;5.001;6.618;6.272;8.727
1505941005;11.766;4.993;6.631;6.267;8.759
1505941010;12.088;5.052;6.620;6.266;8.736
1505941015;11.728;5.053;6.604;6.243;8.893
1505941020;11.768;4.995;6.628;6.275;8.748
1505941025;11.786;4.998;6.621;6.268;8.762
1505941030;12.094;5.022;6.618;6.264;8.738
1505941035;11.907;5.048;6.606;6.245;8.852
1505941040;11.787;4.998;6.616;6.270;8.917
1505941045;11.794;5.000;6.617;6.264;8.749
1505941050;12.065;4.993;6.629;6.264;8.743
1505941055;12.088;5.053;6.617;6.240;8.733
1505941060;11.795;4.994;6.613;6.245;8.895
1505941065;11.760;4.995;6.611;6.272;8.726
1505941071;11.830;4.998;6.623;6.264;8.736
1505941076;12.095;5.053;6.622;6.248;8.753
1505941081;11.794;4.984;6.654;6.250;8.898
1505941086;11.786;4.998;6.619;6.267;8.715
1505941091;11.792;5.000;6.617;6.261;8.751
1505941096;12.096;5.050;6.608;6.273;8.731
1505941101;11.724;4.986;6.607;6.242;8.914
1505941106;11.793;5.000;6.616;6.264;8.701
1505941111;11.793;4.998;6.616;6.266;8.712
1505941116;12.082;5.051;6.627;6.263;8.758
1505941121;11.729;5.053;6.624;6.240;8.894
1505941126;11.795;5.000;6.618;6.266;8.853
1505941131;11.763;4.995;6.621;6.264;8.752
1505941136;12.093;5.046;6.616;6.268;8.758
1505941141;11.764;5.053;6.619;6.240;8.892
1505941146;11.764;4.995;6.618;6.258;8.901
1505941151;11.758;4.990;6.620;6.272;8.736
1505941156;12.088;4.998;6.620;6.268;8.761
1505941161;12.068;5.048;6.624;6.242;8.788
1505941166;11.767;4.978;6.632;6.247;8.881
1505941171;11.763;4.995;6.618;6.266;8.751
1505941176;11.788;4.999;6.617;6.269;8.766
1505941181;12.095;5.053;6.604;6.258;8.716
1505941187;11.768;4.984;6.621;6.245;8.894
1505941192;11.792;4.999;6.617;6.271;8.741
1505941197;11.791;4.998;6.617;6.272;8.762
1505941202;12.065;5.048;6.613;6.271;8.741
