1505933228;11.817;4.998;6.634;6.247;8.722
1505933233;11.812;4.992;6.630;6.253;8.738
1505933238;12.086;5.046;6.615;6.242;8.737
1505933243;11.753;5.011;6.629;6.219;8.926
1505933248;11.823;5.000;6.618;6.253;8.725
1505933253;11.822;5.000;6.631;6.254;8.734
1505933258;12.094;5.052;6.629;6.253;8.767
1505933263;11.758;5.053;6.623;6.232;8.902
1505933268;11.798;4.994;6.628;6.261;8.919
1505933273;11.821;4.999;6.626;6.253;8.771
1505933278;12.125;4.999;6.628;6.256;8.776
1505933283;12.124;5.054;6.631;6.231;8.824
1505933288;11.788;4.992;6.627;6.240;8.913
1505933293;11.816;5.000;6.624;6.257;8.768
1505933298;11.966;4.992;6.632;6.252;8.740
1505933303;12.117;5.051;6.628;6.222;8.748
1505933308;11.823;4.987;6.620;6.229;8.923
1505933313;11.824;4.999;6.621;6.254;8.740
1505933319;11.788;4.994;6.626;6.260;8.748
1505933324;12.116;5.052;6.628;6.249;8.745
1505933329;11.752;4.981;6.619;6.227;8.901
1505933334;11.774;4.998;6.619;6.309;8.718
1505933339;11.796;4.995;6.616;6.259;8.741
1505933344;12.117;5.052;6.628;6.228;8.747
1505933349;11.794;4.986;6.637;6.229;8.886
1505933354;11.776;4.993;6.647;6.258;8.741
1505933359;11.862;4.999;6.614;6.252;8.748
1505933364;12.124;5.055;6.614;6.234;8.750
1505933369;11.781;4.983;6.631;6.223;8.906
1505933374;11.816;4.999;6.633;6.247;8.734
1505933379;11.821;5.001;6.623;6.247;8.751
1505933384;12.124;5.055;6.612;6.245;8.751
1505933389;11.734;4.985;6.617;6.222;8.910
1505933394;11.823;5.000;6.626;6.250;8.725
1505933399;11.821;4.996;6.615;6.246;8.736
1505933404;12.116;5.052;6.637;6.245;8.741
1505933409;11.757;5.053;6.627;6.221;8.924
1505933414;11.824;4.999;6.628;6.246;8.839
1505933419;11.796;4.993;6.612;6.243;8.755
1505933424;12.116;5.028;6.620;6.243;8.742
1505933429;11.785;5.046;6.616;6.221;8.907
1505933435;11.797;4.993;6.631;6.250;8.721
1505933440;11.818;4.998;6.630;6.243;8.746
1505933445;12.122;5.032;6.629;6.240;8.759
1505933450;11.865;5.048;6.611;6.215;8.900
1505933455;11.816;4.997;6.631;6.250;8.925
1505933460;11.821;5.000;6.628;6.241;8.770
1505933465;12.093;5.048;6.628;6.242;8.747
1505933470;11.750;5.052;6.613;6.217;8.922
1505933475;11.823;5.000;6.627;6.247;8.746
1505933480;11.793;4.991;6.610;6.243;8.749
1505933485;12.116;5.047;6.618;6.249;8.758
1505933490;11.778;5.053;6.619;6.223;8.912
1505933495;11.797;4.994;6.632;6.261;8.906
1505933500;11.815;4.999;6.616;6.254;8.767
1505933505;12.123;5.000;6.624;6.250;8.742
1505933510;12.122;5.051;6.618;6.229;8.764
1505933515;11.794;4.994;6.627;6.227;8.910
1505933520;11.814;5.001;6.618;6.245;8.748
1505933525;11.774;4.996;6.604;6.255;8.747
1505933530;12.115;5.054;6.628;6.240;8.742
1505933535;11.823;4.990;6.624;6.220;8.908
1505933540;11.823;5.002;6.631;6.245;8.724
1505933545;11.787;4.997;6.635;6.246;8.759
1505933551;12.115;5.054;6.628;6.241;8.769
1505933556;11.760;4.988;6.625;6.248;8.898
1505933561;11.815;5.000;6.630;6.250;8.719
1505933566;11.821;5.001;6.633;6.243;8.757
1505933571;12.122;5.054;6.615;6.245;8.767
1505933576;11.727;5.049;6.622;6.224;8.896
1505933581;11.815;5.000;6.613;6.252;8.758
1505933586;11.816;5.001;6.622;6.244;8.741
1505933591;12.090;5.051;6.608;6.248;8.753
1505933596;11.758;5.022;6.631;6.220;8.926
1505933601;11.821;5.001;6.618;6.246;8.706
1505933606;11.788;4.995;6.637;6.280;8.741
1505933611;12.115;5.046;6.634;6.243;8.743
1505933616;11.815;5.056;6.627;6.212;8.914
1505933621;11.783;4.994;6.629;6.249;8.897
1505933626;11.814;5.001;6.616;6.238;8.745
1505933631;12.123;5.000;6.623;6.239;8.764
1505933636;12.121;5.056;6.627;6.217;8.852
1505933641;11.788;4.996;6.620;6.247;8.823
1505933646;11.817;5.002;6.629;6.241;8.750
1505933651;12.083;5.039;6.637;6.244;8.735
1505933656;11.799;5.054;6.611;6.215;8.923
1505933661;11.823;5.001;6.625;6.242;8.928
1505933667;11.822;5.002;6.621;6.243;8.747
1505933672;12.084;4.995;6.624;6.240;8.764
1505933677;12.115;5.053;6.610;6.218;8.746
1505933682;11.823;4.993;6.632;6.222;8.892
1505933687;11.810;5.000;6.632;6.241;8.765
1505933692;11.833;5.001;6.627;6.236;8.769
1505933697;12.122;5.054;6.612;6.228;8.741
1505933702;11.790;4.984;6.626;6.249;8.896
1505933707;11.813;5.000;6.635;6.250;8.767
1505933712;12.122;5.012;6.617;6.248;8.761
1505933717;12.032;5.049;6.617;6.228;8.861
1505933722;11.821;5.001;6.629;6.240;8.902
1505933727;11.819;4.999;6.619;6.251;8.765
1505933732;11.840;4.993;6.629;6.261;8.738
1505933737;12.115;5.054;6.629;6.234;8.754
1505933742;11.822;4.988;6.630;6.226;8.929
1505933747;11.791;4.994;6.639;6.255;8.732
1505933752;11.812;4.999;6.622;6.254;8.766
1505933757;12.121;5.053;6.624;6.247;8.773
1505933762;11.784;4.982;6.638;6.229;8.912
1505933767;11.814;4.998;6.615;6.253;8.713
1505933772;11.818;4.998;6.619;6.250;8.762
1505933777;12.092;5.049;6.629;6.247;8.735
1505933783;11.749;5.052;6.625;6.221;8.913
1505933788;11.822;5.001;6.622;6.251;8.836
1505933793;11.820;5.000;6.627;6.256;8.725
1505933798;12.114;5.054;6.623;6.226;8.756
1505933803;11.822;4.989;6.640;6.225;8.926
1505933808;11.795;4.996;6.623;6.249;8.719
1505933813;11.792;4.999;6.621;6.246;8.752
1505933818;12.122;5.055;6.616;6.246;8.749
1505933823;11.787;4.988;6.626;6.223;8.908
1505933828;11.788;4.995;6.632;6.252;8.722
1505933833;11.819;5.000;6.622;6.242;8.766
1505933838;12.122;5.055;6.617;6.241;8.758
1505933843;11.731;5.045;6.619;6.220;8.927
1505933848;11.814;4.997;6.624;6.251;8.807
1505933853;11.820;5.000;6.619;6.249;8.776
1505933858;12.090;5.040;6.628;6.242;8.759
1505933863;11.793;5.050;6.627;6.217;8.908
1505933868;11.821;5.000;6.625;6.253;8.914
1505933873;11.790;4.994;6.627;6.254;8.747
1505933878;12.115;4.999;6.614;6.252;8.771
1505933883;11.819;5.035;6.622;6.228;8.917
1505933888;11.791;4.996;6.617;6.264;8.742
1505933893;11.812;5.001;6.620;6.252;8.751
1505933899;12.120;5.056;6.618;6.243;8.768
1505933904;11.724;5.050;6.621;6.219;8.905
1505933909;11.814;5.000;6.612;6.248;8.844
1505933914;11.819;5.001;6.631;6.241;8.748
1505933919;12.057;5.011;6.612;6.242;8.747
1505933924;11.997;5.054;6.630;6.217;8.840
1505933929;11.822;5.000;6.630;6.248;8.906
1505933934;11.814;4.996;6.630;6.254;8.753
1505933939;12.092;4.989;6.616;6.252;8.746
1505933944;12.114;5.053;6.631;6.227;8.752
1505933949;11.810;4.982;6.624;6.238;8.914
1505933954;11.790;4.991;6.619;6.266;8.730
1505933959;11.791;4.997;6.613;6.255;8.746
1505933964;12.121;5.053;6.617;6.255;8.766
1505933969;11.811;4.986;6.611;6.229;8.904
1505933974;11.789;4.993;6.639;6.257;8.704
1505933979;11.811;4.997;6.635;6.247;8.774
1505933984;12.120;5.052;6.619;6.244;8.772
1505933989;11.730;5.020;6.616;6.226;8.911
1505933994;11.813;4.997;6.631;6.249;8.722
1505933999;11.820;4.998;6.623;6.247;8.754
