1505947628;11.707;5.054;6.618;6.286;8.879
1505947633;11.765;5.001;6.615;6.299;8.757
1505947638;11.772;5.003;6.612;6.292;8.745
1505947643;12.074;5.041;6.616;6.296;8.725
1505947648;11.777;5.052;6.621;6.274;8.895
1505947653;11.773;5.002;6.609;6.298;8.889
1505947658;11.771;5.003;6.620;6.295;8.730
1505947663;12.041;5.001;6.615;6.298;8.729
1505947668;12.075;5.055;6.617;6.268;8.808
1505947673;11.773;4.998;6.613;6.267;8.907
1505947678;11.747;4.995;6.611;6.296;8.738
1505947683;11.772;5.000;6.609;6.296;8.729
1505947688;12.075;5.056;6.616;6.283;8.749
1505947693;11.744;4.983;6.618;6.270;8.893
1505947698;11.765;4.999;6.612;6.294;8.720
1505947703;11.771;5.001;6.618;6.296;8.739
1505947708;12.030;5.050;6.619;6.299;8.728
1505947714;11.712;4.988;6.608;6.268;8.889
1505947719;11.773;5.001;6.619;6.294;8.715
1505947724;11.715;4.995;6.612;6.303;8.726
1505947729;12.067;5.054;6.619;6.290;8.742
1505947734;11.708;5.043;6.616;6.265;8.891
1505947739;11.749;4.991;6.612;6.304;8.712
1505947744;11.765;5.000;6.613;6.294;8.746
1505947749;12.074;5.040;6.610;6.293;8.740
1505947754;11.787;5.048;6.602;6.267;8.888
1505947759;11.765;4.999;6.611;6.293;8.893
1505947764;11.747;4.996;6.608;6.292;8.720
1505947769;12.067;4.999;6.640;6.306;8.715
1505947774;12.066;5.056;6.612;6.267;8.722
1505947779;11.722;4.992;6.620;6.279;8.892
1505947784;11.765;5.003;6.615;6.293;8.726
1505947789;11.808;5.002;6.612;6.293;8.760
1505947794;12.014;5.048;6.613;6.287;8.728
1505947799;11.765;4.989;6.625;6.274;8.901
1505947804;11.772;5.003;6.607;6.293;8.711
1505947809;11.770;4.997;6.649;6.299;8.722
1505947814;12.066;5.054;6.610;6.288;8.727
1505947819;11.710;4.995;6.604;6.271;8.905
1505947824;11.773;4.995;6.623;6.303;8.695
1505947830;11.764;5.000;6.613;6.292;8.741
1505947835;12.074;5.055;6.609;6.293;8.748
1505947840;11.706;5.055;6.605;6.281;8.872
1505947845;11.764;5.000;6.613;6.297;8.883
1505947850;11.772;5.002;6.616;6.292;8.723
1505947855;12.073;5.035;6.611;6.306;8.715
1505947860;11.833;5.053;6.608;6.268;8.907
1505947865;11.773;5.000;6.622;6.291;8.901
1505947870;11.771;5.000;6.619;6.292;8.751
1505947875;12.044;4.996;6.612;6.291;8.724
1505947880;12.074;5.056;6.614;6.263;8.748
1505947885;11.772;4.994;6.610;6.267;8.909
1505947890;11.743;4.998;6.612;6.293;8.750
1505947895;11.768;5.002;6.608;6.287;8.749
1505947900;12.074;5.056;6.602;6.281;8.726
1505947905;11.747;4.986;6.616;6.268;8.886
1505947910;11.765;5.001;6.616;6.290;8.693
1505947915;11.770;5.002;6.617;6.292;8.737
1505947920;12.048;5.051;6.622;6.290;8.730
1505947925;11.703;4.989;6.617;6.266;8.891
1505947930;11.773;5.002;6.619;6.296;8.694
1505947935;11.745;4.997;6.609;6.293;8.725
1505947940;12.066;5.054;6.611;6.294;8.726
1505947946;11.706;5.055;6.603;6.268;8.902
1505947951;11.743;4.995;6.608;6.299;8.699
1505947956;11.762;4.999;6.614;6.287;8.729
1505947961;12.073;5.056;6.609;6.290;8.728
1505947966;11.647;5.000;6.616;6.269;8.865
1505947971;11.765;5.000;6.610;6.293;8.704
1505947976;11.770;5.002;6.611;6.291;8.743
1505947981;12.023;5.052;6.602;6.291;8.717
1505947986;11.700;5.056;6.617;6.270;8.896
1505947991;11.772;5.003;6.609;6.298;8.877
1505947996;11.768;4.996;6.607;6.302;8.711
1505948001;12.066;5.014;6.612;6.295;8.720
1505948006;11.986;5.057;6.608;6.267;8.857
1505948011;11.772;5.003;6.621;6.326;8.878
1505948016;11.763;5.003;6.615;6.294;8.727
1505948021;12.074;5.003;6.608;6.289;8.730
1505948026;12.072;5.057;6.619;6.283;8.713
1505948031;11.765;4.992;6.613;6.272;8.903
1505948036;11.772;5.002;6.609;6.289;8.719
1505948041;11.768;5.003;6.608;6.289;8.725
1505948046;12.047;5.051;6.605;6.297;8.746
1505948051;11.749;4.991;6.601;6.274;8.890
1505948056;11.772;5.003;6.619;6.293;8.695
1505948062;11.740;4.998;6.612;6.296;8.749
1505948067;12.073;5.057;6.609;6.298;8.725
1505948072;11.709;5.016;6.603;6.271;8.882
1505948077;11.746;4.996;6.617;6.301;8.746
1505948082;11.763;5.002;6.619;6.295;8.747
1505948087;12.073;5.059;6.615;6.291;8.753
1505948092;11.680;5.052;6.619;6.272;8.896
1505948097;11.765;5.003;6.601;6.302;8.894
1505948102;11.770;5.004;6.618;6.296;8.722
1505948107;12.043;5.052;6.605;6.296;8.715
1505948112;11.701;5.030;6.620;6.272;8.898
1505948117;11.771;5.004;6.611;6.301;8.722
1505948122;11.744;4.997;6.609;6.296;8.718
1505948127;12.066;5.057;6.613;6.298;8.726
1505948132;11.705;5.058;6.603;6.270;8.906
1505948137;11.747;4.992;6.620;6.303;8.881
1505948142;11.763;5.003;6.613;6.298;8.720
1505948147;12.074;5.014;6.613;6.291;8.725
1505948152;11.981;5.053;6.603;6.279;8.873
1505948157;11.765;5.004;6.619;6.292;8.902
1505948162;11.771;5.005;6.616;6.297;8.756
1505948167;12.072;5.054;6.624;6.304;8.687
1505948172;11.683;5.054;6.620;6.274;8.888
1505948177;11.772;5.003;6.619;6.300;8.756
1505948183;11.771;5.002;6.616;6.299;8.731
1505948188;12.043;5.018;6.618;6.301;8.748
1505948193;11.929;5.057;6.623;6.273;8.884
1505948198;11.772;5.004;6.622;6.298;8.875
1505948203;11.746;4.998;6.619;6.302;8.735
1505948208;12.070;5.003;6.618;6.299;8.727
1505948213;12.074;5.056;6.610;6.273;8.774
1505948218;11.724;4.990;6.622;6.281;8.886
1505948223;11.764;5.002;6.617;6.302;8.740
1505948228;11.765;5.003;6.614;6.298;8.755
1505948233;12.046;5.050;6.617;6.290;8.742
1505948238;11.765;4.990;6.615;6.275;8.900
1505948243;11.771;5.005;6.617;6.299;8.709
1505948248;11.751;4.996;6.629;6.311;8.726
1505948253;12.066;5.056;6.616;6.296;8.723
1505948258;11.708;5.005;6.615;6.278;8.906
1505948263;11.738;5.001;6.622;6.309;8.703
1505948268;11.763;5.003;6.613;6.298;8.718
1505948273;12.072;5.058;6.613;6.300;8.730
1505948278;11.706;5.058;6.610;6.289;8.874
1505948283;11.762;5.003;6.618;6.303;8.758
1505948288;11.771;5.005;6.618;6.295;8.726
1505948293;12.069;5.019;6.606;6.315;8.731
1505948299;11.913;5.057;6.609;6.273;8.895
1505948304;11.772;5.005;6.614;6.303;8.911
1505948309;11.770;5.005;6.620;6.299;8.737
1505948314;12.044;5.000;6.615;6.299;8.736
1505948319;12.073;5.058;6.621;6.272;8.722
1505948324;11.770;4.995;6.619;6.273;8.881
1505948329;11.741;5.000;6.620;6.298;8.743
1505948334;11.759;5.004;6.615;6.301;8.730
1505948339;12.073;5.060;6.609;6.288;8.729
1505948344;11.746;4.988;6.620;6.277;8.876
1505948349;11.764;5.004;6.620;6.295;8.708
1505948354;11.769;5.005;6.614;6.297;8.730
1505948359;12.046;5.053;6.627;6.300;8.741
1505948364;11.658;4.989;6.603;6.282;8.876
1505948369;11.763;5.004;6.618;6.303;8.680
1505948374;11.738;4.997;6.618;6.299;8.711
1505948379;12.038;5.051;6.624;6.297;8.709
1505948384;11.698;5.057;6.622;6.274;8.898
1505948389;11.771;5.004;6.617;6.303;8.815
1505948394;11.769;5.002;6.613;6.306;8.711
1505948399;12.065;5.048;6.615;6.299;8.744
