1505918828;11.874;5.007;6.646;6.204;8.743
1505918833;11.876;5.006;6.646;6.204;8.776
1505918838;12.144;5.056;6.620;6.210;8.758
1505918843;11.807;4.993;6.632;6.187;8.935
1505918848;11.878;5.007;6.644;6.214;8.746
1505918853;11.851;5.001;6.636;6.209;8.756
1505918858;12.170;5.058;6.621;6.205;8.777
1505918863;11.813;5.061;6.624;6.185;8.934
1505918868;11.862;4.993;6.641;6.216;8.876
1505918873;11.870;5.004;6.635;6.203;8.758
1505918878;12.177;5.043;6.625;6.203;8.759
1505918883;11.762;5.000;6.633;6.181;8.907
1505918888;11.871;5.004;6.635;6.203;8.727
1505918893;11.875;5.006;6.641;6.204;8.775
1505918898;12.178;5.061;6.632;6.212;8.751
1505918903;11.832;4.993;6.630;6.182;8.921
1505918909;11.824;4.993;6.643;6.211;8.708
1505918914;11.863;5.000;6.638;6.210;8.761
1505918919;12.170;5.061;6.638;6.207;8.774
1505918924;11.784;5.049;6.642;6.183;8.919
1505918929;11.871;5.006;6.638;6.210;8.825
1505918934;11.878;5.007;6.630;6.202;8.770
1505918939;12.178;5.045;6.644;6.205;8.717
1505918944;11.853;5.059;6.630;6.178;8.941
1505918949;11.878;5.007;6.635;6.210;8.925
1505918954;11.821;5.001;6.642;6.205;8.753
1505918959;12.170;5.005;6.636;6.203;8.768
1505918964;12.177;5.059;6.632;6.181;8.756
1505918969;11.879;5.004;6.645;6.182;8.933
1505918974;11.849;5.002;6.624;6.204;8.764
1505918979;11.872;5.007;6.621;6.204;8.759
1505918984;12.175;5.055;6.641;6.202;8.751
1505918989;11.871;4.994;6.638;6.176;8.912
1505918994;11.878;5.007;6.651;6.202;8.747
1505918999;11.875;5.008;6.647;6.206;8.777
1505919004;12.046;5.056;6.632;6.185;8.930
1505919009;11.872;5.004;6.643;6.210;8.940
1505919014;11.878;5.005;6.643;6.231;8.756
1505919020;12.170;5.005;6.649;6.203;8.761
1505919025;12.178;5.061;6.630;6.178;8.904
1505919030;11.879;5.007;6.632;6.190;8.919
1505919035;11.842;5.000;6.624;6.204;8.755
1505919040;12.027;5.005;6.646;6.203;8.769
1505919045;12.178;5.061;6.616;6.172;8.764
1505919050;11.849;4.993;6.649;6.176;8.923
1505919055;11.877;5.006;6.629;6.197;8.779
1505919060;11.875;5.007;6.618;6.202;8.767
1505919065;12.163;5.053;6.634;6.208;8.748
1505919070;11.850;4.992;6.633;6.175;8.933
1505919075;11.878;5.005;6.634;6.199;8.742
1505919080;11.840;4.999;6.637;6.202;8.758
1505919085;12.170;5.061;6.635;6.200;8.757
1505919090;11.814;5.020;6.633;6.174;8.929
1505919095;11.879;5.005;6.622;6.212;8.704
1505919100;11.846;5.005;6.630;6.205;8.754
1505919105;12.177;5.060;6.623;6.200;8.762
1505919110;11.774;5.053;6.634;6.181;8.913
1505919115;11.871;5.005;6.638;6.211;8.918
1505919120;11.878;5.008;6.636;6.204;8.771
1505919125;12.177;5.061;6.620;6.202;8.771
1505919131;11.779;5.005;6.641;6.184;8.929
1505919136;11.867;5.007;6.641;6.208;8.741
1505919141;11.840;5.000;6.635;6.213;8.745
1505919146;12.169;5.060;6.647;6.207;8.761
1505919151;11.812;5.061;6.632;6.180;8.941
1505919156;11.879;5.008;6.651;6.215;8.936
1505919161;11.841;5.000;6.638;6.208;8.752
1505919166;12.170;5.016;6.644;6.208;8.764
1505919171;12.055;5.052;6.637;6.186;8.916
1505919176;11.871;5.006;6.643;6.206;8.934
1505919181;11.855;5.003;6.643;6.208;8.759
1505919186;12.170;5.060;6.631;6.204;8.789
1505919191;11.755;5.055;6.644;6.179;8.922
1505919196;11.871;5.004;6.624;6.203;8.895
1505919201;11.877;5.007;6.628;6.218;8.745
1505919206;12.170;5.042;6.632;6.204;8.760
1505919211;11.915;5.061;6.627;6.180;8.922
1505919216;11.878;5.008;6.640;6.203;8.928
1505919221;11.878;5.001;6.635;6.214;8.753
1505919226;12.170;5.006;6.618;6.203;8.768
1505919231;12.177;5.061;6.618;6.180;8.737
1505919237;11.845;5.000;6.623;6.180;8.941
1505919242;11.878;5.008;6.621;6.202;8.765
1505919247;11.874;5.007;6.643;6.200;8.762
1505919252;12.177;5.062;6.625;6.202;8.762
1505919257;11.864;4.995;6.640;6.177;8.928
1505919262;11.878;5.008;6.629;6.204;8.722
1505919267;11.839;5.001;6.633;6.201;8.766
1505919272;12.171;5.061;6.620;6.201;8.764
1505919277;11.815;4.994;6.629;6.178;8.934
1505919282;11.879;5.009;6.649;6.208;8.737
1505919287;11.841;5.004;6.634;6.201;8.758
1505919292;12.178;5.061;6.640;6.201;8.786
1505919297;11.777;5.054;6.615;6.186;8.923
1505919302;11.871;5.006;6.629;6.212;8.776
1505919307;11.875;5.007;6.638;6.206;8.784
1505919312;12.178;5.062;6.639;6.211;8.785
1505919317;11.780;4.990;6.626;6.185;8.938
1505919322;11.871;5.007;6.622;6.211;8.753
1505919327;11.840;4.999;6.630;6.214;8.757
1505919332;12.170;5.060;6.639;6.211;8.769
1505919337;11.811;5.062;6.624;6.179;8.948
1505919342;11.878;5.008;6.644;6.215;8.794
1505919347;11.840;5.001;6.640;6.214;8.746
1505919353;12.170;5.024;6.627;6.207;8.780
1505919358;11.990;5.054;6.625;6.195;8.911
1505919363;11.871;5.007;6.649;6.218;8.927
1505919368;11.878;5.009;6.622;6.210;8.788
1505919373;12.177;5.008;6.616;6.212;8.784
1505919378;12.137;5.055;6.633;6.189;8.767
1505919383;11.871;4.998;6.624;6.190;8.919
1505919388;11.878;5.007;6.632;6.221;8.747
1505919393;11.862;5.006;6.646;6.209;8.776
1505919398;12.177;5.062;6.625;6.202;8.779
1505919403;11.879;4.996;6.632;6.191;8.930
1505919408;11.877;5.006;6.641;6.215;8.713
1505919413;11.867;5.006;6.646;6.211;8.774
1505919418;12.178;5.062;6.637;6.219;8.732
1505919423;11.803;4.996;6.621;6.192;8.937
1505919428;11.876;5.008;6.646;6.209;8.784
1505919433;11.952;5.007;6.641;6.209;8.763
1505919438;12.178;5.064;6.622;6.193;8.754
1505919443;11.851;4.994;6.637;6.185;8.931
1505919448;11.878;5.008;6.628;6.207;8.747
1505919453;11.838;5.002;6.625;6.204;8.765
1505919458;12.178;5.062;6.630;6.205;8.776
1505919464;11.846;4.996;6.617;6.184;8.949
1505919469;11.877;5.009;6.629;6.202;8.752
1505919474;11.841;5.001;6.626;6.204;8.776
1505919479;12.177;5.063;6.631;6.209;8.763
1505919484;11.778;4.997;6.634;6.192;8.922
1505919489;11.871;5.007;6.633;6.207;8.761
1505919494;11.865;5.009;6.617;6.212;8.791
1505919499;12.177;5.064;6.619;6.200;8.764
1505919504;11.842;4.990;6.646;6.188;8.942
1505919509;11.818;4.995;6.660;6.233;8.728
1505919514;11.846;5.002;6.640;6.216;8.760
1505919519;12.170;5.062;6.627;6.211;8.766
1505919524;11.792;4.983;6.625;6.194;8.923
1505919529;11.871;5.008;6.635;6.216;8.749
1505919534;11.876;5.010;6.618;6.220;8.772
1505919539;12.177;5.065;6.647;6.218;8.753
1505919544;11.787;5.005;6.635;6.191;8.935
1505919549;11.878;5.009;6.642;6.214;8.753
1505919554;11.874;5.009;6.625;6.214;8.752
1505919559;12.089;5.062;6.630;6.191;8.924
1505919564;11.878;5.010;6.648;6.218;8.941
1505919569;11.877;5.010;6.619;6.215;8.789
1505919574;12.147;5.004;6.638;6.212;8.783
1505919580;12.169;5.064;6.634;6.187;8.765
1505919585;11.878;5.003;6.650;6.192;8.937
1505919590;11.850;5.005;6.632;6.212;8.760
1505919595;11.864;5.010;6.629;6.209;8.790
1505919600;12.177;5.064;6.629;6.199;8.776
