1505897230;11.779;5.018;6.616;6.234;8.730
1505897235;12.081;5.072;6.615;6.236;8.754
1505897240;11.714;5.072;6.605;6.208;8.888
1505897245;11.781;5.018;6.625;6.238;8.890
1505897250;11.743;5.012;6.604;6.236;8.720
1505897255;12.058;5.007;6.620;6.242;8.720
1505897260;11.990;5.065;6.613;6.215;8.792
1505897265;11.773;5.014;6.616;6.225;8.886
1505897271;11.780;5.015;6.616;6.234;8.746
1505897276;12.081;5.017;6.616;6.235;8.730
1505897281;12.082;5.070;6.618;6.208;8.752
1505897286;11.780;5.006;6.618;6.213;8.895
1505897291;11.747;5.008;6.627;6.237;8.681
1505897296;11.769;5.013;6.621;6.234;8.726
1505897301;12.082;5.070;6.601;6.232;8.748
1505897306;11.771;5.003;6.605;6.209;8.881
1505897311;11.780;5.016;6.617;6.234;8.706
1505897316;11.778;5.016;6.615;6.224;8.730
1505897321;12.049;5.064;6.608;6.230;8.712
1505897326;11.710;5.029;6.622;6.208;8.892
1505897331;11.781;5.016;6.616;6.231;8.712
1505897336;11.780;5.015;6.616;6.228;8.735
1505897341;12.081;5.069;6.613;6.229;8.724
1505897346;11.714;5.069;6.609;6.211;8.883
1505897351;11.743;5.008;6.611;6.236;8.880
1505897356;11.773;5.011;6.619;6.225;8.716
1505897361;12.082;5.012;6.616;6.229;8.743
1505897366;12.082;5.069;6.621;6.206;8.760
1505897371;11.781;5.013;6.619;6.212;8.904
1505897376;11.781;5.012;6.616;6.228;8.728
1505897382;11.924;5.006;6.609;6.248;8.723
1505897387;12.075;5.066;6.621;6.209;8.749
1505897392;11.782;5.003;6.618;6.213;8.887
1505897397;11.780;5.015;6.617;6.234;8.721
1505897402;11.777;5.015;6.616;6.230;8.745
1505897407;12.083;5.068;6.609;6.223;8.752
1505897412;11.724;4.994;6.617;6.212;8.874
1505897417;11.773;5.013;6.614;6.228;8.696
1505897422;11.779;5.014;6.617;6.230;8.758
1505897427;12.083;5.070;6.615;6.233;8.727
1505897432;11.716;5.069;6.616;6.207;8.887
1505897437;11.781;5.015;6.617;6.232;8.761
1505897442;11.781;5.015;6.625;6.228;8.727
1505897447;12.049;5.030;6.627;6.228;8.750
1505897452;11.915;5.068;6.606;6.206;8.892
1505897457;11.782;5.015;6.615;6.233;8.904
1505897462;11.781;5.015;6.612;6.230;8.733
1505897467;12.082;5.014;6.615;6.225;8.749
1505897472;12.083;5.068;6.602;6.200;8.749
1505897477;11.750;4.999;6.622;6.203;8.908
1505897482;11.774;5.012;6.616;6.226;8.736
1505897487;11.777;5.014;6.617;6.228;8.732
1505897492;12.083;5.069;6.604;6.232;8.722
1505897498;11.771;5.002;6.612;6.202;8.894
1505897503;11.781;5.014;6.617;6.225;8.701
1505897508;11.721;5.006;6.606;6.228;8.723
1505897513;12.076;5.067;6.606;6.226;8.748
1505897518;11.718;5.023;6.617;6.208;8.890
1505897523;11.781;5.014;6.616;6.238;8.704
1505897528;11.781;5.014;6.615;6.232;8.757
1505897533;12.084;5.068;6.616;6.231;8.745
1505897538;11.711;5.056;6.606;6.210;8.885
1505897543;11.774;5.013;6.607;6.235;8.852
1505897548;11.781;5.015;6.616;6.233;8.727
1505897553;12.083;5.014;6.615;6.237;8.729
1505897558;12.076;5.067;6.606;6.210;8.741
1505897563;11.783;5.014;6.619;6.203;8.907
1505897568;11.781;5.012;6.636;6.238;8.715
1505897573;11.949;5.013;6.615;6.235;8.720
1505897578;12.084;5.070;6.602;6.212;8.723
1505897583;11.780;5.003;6.622;6.209;8.892
1505897588;11.782;5.013;6.616;6.232;8.705
1505897593;11.780;5.014;6.616;6.231;8.745
1505897598;12.084;5.068;6.620;6.230;8.741
1505897603;11.707;4.995;6.617;6.209;8.901
1505897608;11.775;5.013;6.617;6.229;8.697
1505897614;11.780;5.014;6.617;6.228;8.748
1505897619;12.083;5.069;6.626;6.227;8.739
1505897624;11.717;5.061;6.614;6.204;8.895
1505897629;11.783;5.013;6.617;6.233;8.843
1505897634;11.747;5.008;6.607;6.235;8.723
1505897639;12.077;5.068;6.618;6.228;8.745
1505897644;11.717;5.022;6.605;6.203;8.902
1505897649;11.783;5.013;6.616;6.231;8.700
1505897654;11.781;5.014;6.617;6.228;8.745
1505897659;12.084;5.069;6.615;6.230;8.739
1505897664;11.681;5.061;6.624;6.209;8.869
1505897669;11.775;5.013;6.615;6.240;8.721
1505897674;11.770;5.014;6.617;6.235;8.739
1505897679;12.084;5.046;6.616;6.232;8.756
1505897684;11.849;5.067;6.622;6.207;8.901
1505897689;11.783;5.012;6.616;6.243;8.894
1505897694;11.782;5.012;6.625;6.289;8.720
1505897699;12.077;5.011;6.619;6.236;8.730
1505897704;12.083;5.068;6.604;6.211;8.761
1505897709;11.783;5.006;6.618;6.209;8.898
1505897714;11.783;5.014;6.618;6.232;8.722
1505897719;11.787;5.013;6.617;6.230;8.744
1505897724;12.084;5.069;6.607;6.219;8.710
1505897730;11.746;4.996;6.608;6.207;8.908
1505897735;11.783;5.013;6.611;6.231;8.717
1505897740;11.780;5.014;6.615;6.230;8.735
1505897745;12.083;5.067;6.609;6.230;8.728
1505897750;11.723;5.001;6.615;6.206;8.901
1505897755;11.783;5.013;6.614;6.234;8.702
1505897760;11.746;5.006;6.619;6.239;8.726
1505897765;12.077;5.067;6.617;6.239;8.727
1505897770;11.719;5.069;6.610;6.212;8.895
1505897775;11.783;5.014;6.616;6.237;8.795
1505897780;11.782;5.014;6.616;6.234;8.746
1505897785;12.085;5.046;6.616;6.235;8.747
1505897790;11.834;5.063;6.616;6.221;8.872
1505897795;11.776;5.014;6.619;6.250;8.892
1505897800;11.782;5.015;6.616;6.236;8.754
1505897805;12.085;5.014;6.616;6.237;8.755
1505897810;12.083;5.069;6.617;6.214;8.749
1505897815;11.783;5.011;6.618;6.215;8.904
1505897820;11.731;5.009;6.619;6.234;8.715
1505897825;11.772;5.015;6.618;6.234;8.721
1505897830;12.084;5.069;6.615;6.225;8.743
1505897835;11.783;5.004;6.613;6.215;8.892
1505897840;11.784;5.016;6.612;6.236;8.713
1505897846;11.781;5.015;6.621;6.235;8.730
1505897851;12.082;5.057;6.613;6.240;8.724
1505897856;11.713;5.021;6.638;6.229;8.871
1505897861;11.719;5.003;6.605;6.260;8.694
1505897866;11.756;5.015;6.619;6.235;8.732
1505897871;12.085;5.070;6.617;6.237;8.742
1505897876;11.718;5.069;6.623;6.213;8.883
1505897881;11.784;5.013;6.617;6.243;8.880
1505897886;11.782;5.016;6.616;6.236;8.742
1505897891;12.052;5.020;6.615;6.237;8.707
1505897896;11.954;5.063;6.605;6.213;8.892
1505897901;11.783;5.016;6.620;6.238;8.888
1505897906;11.783;5.015;6.616;6.236;8.737
1505897911;12.086;5.014;6.618;6.234;8.751
1505897916;12.085;5.068;6.615;6.211;8.737
1505897921;11.745;4.996;6.630;6.216;8.877
1505897926;11.751;5.008;6.618;6.238;8.738
1505897931;11.775;5.015;6.617;6.234;8.737
1505897936;12.084;5.069;6.604;6.228;8.742
1505897941;11.784;5.003;6.614;6.214;8.879
1505897946;11.784;5.015;6.620;6.235;8.699
1505897951;11.782;5.016;6.610;6.271;8.712
1505897956;12.049;5.064;6.598;6.241;8.742
1505897962;11.714;5.011;6.602;6.215;8.889
1505897967;11.784;5.016;6.617;6.241;8.692
1505897972;11.782;5.015;6.617;6.237;8.742
1505897977;12.084;5.069;6.619;6.238;8.735
1505897982;11.719;5.069;6.620;6.213;8.879
1505897987;11.750;5.009;6.610;6.241;8.896
1505897992;11.776;5.014;6.622;6.233;8.726
1505897997;12.086;5.037;6.618;6.229;8.728
1505898002;11.928;5.068;6.605;6.207;8.897
