1505868429;11.763;5.000;6.624;6.282;8.864
1505868434;11.756;5.012;6.618;6.296;8.680
1505868439;11.727;5.012;6.616;6.292;8.711
1505868445;12.064;5.067;6.614;6.291;8.717
1505868450;11.737;5.001;6.613;6.268;8.892
1505868455;11.764;5.013;6.611;6.299;8.684
1505868460;11.762;5.013;6.618;6.301;8.685
1505868465;12.048;5.066;6.621;6.297;8.730
1505868470;11.663;5.060;6.619;6.273;8.872
1505868475;11.764;5.013;6.620;6.301;8.707
1505868480;11.762;5.014;6.615;6.297;8.737
1505868485;12.065;5.040;6.619;6.298;8.721
1505868490;11.892;5.068;6.607;6.271;8.882
1505868495;11.730;5.006;6.616;6.302;8.864
1505868500;11.729;5.006;6.617;6.296;8.727
1505868505;12.057;5.013;6.618;6.299;8.719
1505868510;12.065;5.069;6.609;6.272;8.724
1505868515;11.763;5.006;6.613;6.276;8.887
1505868520;11.763;5.015;6.620;6.298;8.711
1505868525;11.720;5.007;6.627;6.298;8.726
1505868530;12.028;5.061;6.621;6.295;8.704
1505868535;11.757;5.000;6.621;6.275;8.871
1505868540;11.764;5.014;6.619;6.296;8.691
1505868545;11.762;5.013;6.617;6.294;8.717
1505868550;12.065;5.065;6.616;6.292;8.727
1505868555;11.664;5.020;6.610;6.278;8.857
1505868561;11.725;5.006;6.632;6.309;8.693
1505868566;11.755;5.012;6.617;6.293;8.723
1505868571;12.065;5.066;6.615;6.291;8.715
1505868576;11.699;5.065;6.617;6.269;8.872
1505868581;11.764;5.013;6.612;6.301;8.863
1505868586;11.752;5.002;6.607;6.307;8.691
1505868591;12.028;5.024;6.634;6.296;8.708
1505868596;11.931;5.065;6.623;6.270;8.869
1505868601;11.764;5.013;6.612;6.296;8.878
1505868606;11.763;5.012;6.615;6.295;8.727
1505868611;11.988;5.013;6.613;6.293;8.742
1505868616;12.066;5.067;6.617;6.277;8.704
1505868621;11.756;4.995;6.620;6.273;8.854
1505868626;11.756;5.011;6.618;6.295;8.687
1505868631;11.760;5.013;6.616;6.297;8.730
1505868636;12.065;5.067;6.612;6.295;8.735
1505868641;11.750;5.003;6.604;6.269;8.882
1505868646;11.764;5.013;6.620;6.294;8.686
1505868651;11.724;5.009;6.625;6.318;8.705
1505868656;12.057;5.065;6.611;6.290;8.714
1505868661;11.700;5.019;6.620;6.270;8.886
1505868666;11.764;5.014;6.614;6.300;8.684
1505868671;11.762;5.014;6.614;6.294;8.714
1505868677;12.065;5.068;6.617;6.288;8.729
1505868682;11.662;5.061;6.605;6.269;8.859
1505868687;11.730;5.011;6.605;6.301;8.879
1505868692;11.761;5.012;6.619;6.297;8.721
1505868697;12.065;5.013;6.616;6.299;8.727
1505868702;12.062;5.068;6.603;6.275;8.870
1505868707;11.763;5.013;6.619;6.289;8.878
1505868712;11.726;5.006;6.630;6.301;8.714
1505868717;12.039;5.006;6.615;6.298;8.738
1505868722;12.061;5.068;6.605;6.276;8.734
1505868727;11.763;5.001;6.620;6.275;8.870
1505868732;11.763;5.012;6.616;6.296;8.704
1505868737;11.760;5.011;6.615;6.293;8.726
1505868742;12.028;5.060;6.612;6.304;8.700
1505868747;11.715;4.996;6.622;6.275;8.873
1505868752;11.755;5.012;6.615;6.293;8.687
1505868757;11.762;5.013;6.620;6.300;8.741
1505868762;12.065;5.065;6.624;6.294;8.715
1505868767;11.700;5.045;6.611;6.270;8.898
1505868772;11.744;4.999;6.624;6.306;8.659
1505868777;11.729;5.005;6.620;6.300;8.732
1505868782;12.057;5.066;6.618;6.299;8.711
1505868787;11.698;5.066;6.616;6.271;8.884
1505868792;11.764;5.012;6.613;6.298;8.868
1505868798;11.762;5.011;6.621;6.295;8.716
1505868803;12.066;5.010;6.625;6.309;8.694
1505868808;12.021;5.059;6.613;6.276;8.813
1505868813;11.756;5.011;6.621;6.286;8.888
1505868818;11.763;5.012;6.620;6.297;8.734
1505868823;11.926;5.012;6.620;6.295;8.717
1505868828;12.065;5.065;6.618;6.266;8.728
1505868833;11.763;5.000;6.609;6.277;8.860
1505868838;11.730;5.005;6.605;6.304;8.700
1505868843;11.753;5.011;6.616;6.297;8.729
1505868848;12.065;5.066;6.614;6.296;8.718
1505868853;11.724;5.000;6.618;6.272;8.895
1505868858;11.763;5.012;6.611;6.300;8.705
1505868863;11.762;5.014;6.619;6.303;8.716
1505868868;12.028;5.062;6.610;6.301;8.718
1505868873;11.692;5.039;6.613;6.275;8.891
1505868878;11.764;5.014;6.616;6.306;8.724
1505868883;11.762;5.014;6.621;6.298;8.720
1505868888;12.065;5.068;6.615;6.296;8.742
1505868893;11.698;5.067;6.619;6.274;8.892
1505868898;11.724;5.006;6.614;6.311;8.869
1505868903;11.755;5.012;6.616;6.301;8.737
1505868908;12.065;5.013;6.616;6.300;8.710
1505868914;12.065;5.068;6.615;6.275;8.707
1505868919;11.763;5.012;6.620;6.271;8.880
1505868924;11.762;5.013;6.617;6.294;8.736
1505868929;11.889;5.006;6.607;6.294;8.702
1505868934;12.058;5.065;6.605;6.267;8.729
1505868939;11.763;5.001;6.633;6.274;8.880
1505868944;11.763;5.013;6.610;6.298;8.696
1505868949;11.760;5.014;6.609;6.298;8.737
1505868954;12.065;5.068;6.604;6.294;8.742
1505868959;11.701;4.994;6.611;6.271;8.870
1505868964;11.756;5.012;6.617;6.292;8.694
1505868969;11.761;5.013;6.619;6.291;8.713
1505868974;12.065;5.067;6.606;6.294;8.741
1505868979;11.700;5.056;6.611;6.274;8.874
1505868984;11.764;5.014;6.609;6.301;8.681
1505868989;11.762;5.011;6.628;6.299;8.697
1505868994;12.057;5.065;6.615;6.291;8.729
1505868999;11.638;5.053;6.628;6.281;8.871
1505869004;11.756;5.002;6.618;6.327;8.863
1505869009;11.736;5.012;6.611;6.298;8.709
1505869014;12.065;5.012;6.618;6.294;8.714
1505869019;12.065;5.067;6.616;6.274;8.873
1505869024;11.763;5.012;6.613;6.282;8.876
1505869030;11.762;5.012;6.619;6.297;8.704
1505869035;11.861;5.011;6.615;6.299;8.726
1505869040;12.028;5.061;6.600;6.274;8.715
1505869045;11.756;5.002;6.615;6.275;8.877
1505869050;11.763;5.015;6.609;6.296;8.719
1505869055;11.760;5.014;6.607;6.293;8.734
1505869060;12.065;5.067;6.602;6.290;8.718
1505869065;11.691;4.995;6.618;6.271;8.881
1505869070;11.730;5.008;6.616;6.292;8.691
1505869075;11.753;5.013;6.609;6.288;8.734
1505869080;12.065;5.068;6.606;6.286;8.721
1505869085;11.700;5.056;6.617;6.266;8.897
1505869090;11.764;5.015;6.613;6.294;8.704
1505869095;11.729;5.009;6.627;6.302;8.719
1505869100;12.028;5.045;6.607;6.300;8.709
1505869105;11.824;5.067;6.600;6.270;8.877
1505869110;11.763;5.015;6.612;6.297;8.891
1505869115;11.762;5.014;6.612;6.291;8.716
1505869120;12.065;5.014;6.608;6.290;8.719
1505869125;12.028;5.061;6.614;6.279;8.703
1505869130;11.707;4.999;6.606;6.272;8.867
1505869135;11.755;5.013;6.614;6.288;8.716
1505869140;11.751;5.013;6.611;6.292;8.716
1505869146;12.065;5.068;6.615;6.288;8.712
1505869151;11.763;5.002;6.625;6.271;8.888
1505869156;11.741;5.003;6.626;6.296;8.668
1505869161;11.746;5.003;6.627;6.293;8.707
1505869166;12.057;5.065;6.618;6.289;8.710
1505869171;11.701;5.000;6.612;6.268;8.877
1505869176;11.763;5.013;6.606;6.293;8.695
1505869181;11.761;5.013;6.608;6.291;8.722
1505869186;12.064;5.067;6.628;6.306;8.706
1505869191;11.691;5.065;6.608;6.279;8.881
1505869196;11.756;5.011;6.613;6.294;8.821
1505869201;11.761;5.012;6.609;6.287;8.723
