1505879229;12.055;5.058;6.607;6.275;8.752
1505879234;11.750;5.067;6.602;6.253;8.909
1505879239;11.761;5.013;6.603;6.280;8.910
1505879244;11.760;5.011;6.611;6.274;8.750
1505879249;12.026;5.004;6.620;6.277;8.716
1505879254;12.024;5.059;6.602;6.258;8.791
1505879259;11.753;5.010;6.611;6.254;8.889
1505879264;11.761;5.012;6.618;6.270;8.726
1505879269;11.935;5.012;6.610;6.271;8.730
1505879274;12.062;5.065;6.611;6.244;8.727
1505879279;11.711;4.994;6.627;6.257;8.873
1505879284;11.723;5.005;6.598;6.280;8.685
1505879289;11.750;5.011;6.612;6.276;8.720
1505879294;12.063;5.067;6.610;6.274;8.751
1505879299;11.698;5.028;6.611;6.248;8.883
1505879304;11.761;5.011;6.605;6.278;8.706
1505879309;11.758;5.006;6.620;6.281;8.715
1505879314;12.053;5.059;6.628;6.280;8.712
1505879319;11.688;5.064;6.615;6.254;8.892
1505879324;11.761;5.013;6.609;6.283;8.843
1505879330;11.760;5.013;6.608;6.273;8.747
1505879335;12.063;5.043;6.607;6.272;8.736
1505879340;11.853;5.067;6.601;6.254;8.861
1505879345;11.753;5.011;6.604;6.300;8.877
1505879350;11.753;5.011;6.612;6.273;8.743
1505879355;12.062;5.012;6.606;6.272;8.741
1505879360;12.062;5.066;6.602;6.246;8.722
1505879365;11.761;5.007;6.606;6.248;8.898
1505879370;11.761;5.011;6.607;6.272;8.729
1505879375;11.742;5.006;6.613;6.276;8.708
1505879380;12.034;5.064;6.616;6.258;8.732
1505879385;11.761;5.000;6.622;6.248;8.902
1505879390;11.760;5.012;6.612;6.268;8.695
1505879395;11.757;5.011;6.607;6.271;8.719
1505879400;12.063;5.066;6.602;6.270;8.736
1505879405;11.687;4.993;6.615;6.246;8.895
1505879410;11.727;5.007;6.609;6.271;8.687
1505879415;11.758;5.013;6.617;6.271;8.725
1505879420;12.063;5.067;6.615;6.268;8.727
1505879425;11.696;5.067;6.611;6.242;8.889
1505879430;11.760;5.012;6.606;6.275;8.840
1505879435;11.721;5.007;6.623;6.273;8.720
1505879440;12.026;5.049;6.623;6.272;8.732
1505879446;11.780;5.068;6.609;6.244;8.897
1505879451;11.761;5.014;6.608;6.282;8.904
1505879456;11.760;5.014;6.606;6.274;8.729
1505879461;12.062;5.013;6.611;6.274;8.734
1505879466;12.018;5.061;6.595;6.254;8.772
1505879471;11.725;5.000;6.620;6.251;8.891
1505879476;11.753;5.011;6.604;6.272;8.735
1505879481;11.749;5.012;6.610;6.272;8.725
1505879486;12.062;5.066;6.606;6.262;8.734
1505879491;11.761;4.999;6.620;6.250;8.899
1505879496;11.749;5.004;6.626;6.280;8.673
1505879501;11.722;5.005;6.627;6.281;8.721
1505879506;12.055;5.066;6.602;6.278;8.754
1505879511;11.699;5.003;6.607;6.255;8.893
1505879516;11.760;5.013;6.612;6.278;8.709
1505879521;11.759;5.013;6.611;6.281;8.728
1505879526;12.063;5.069;6.608;6.296;8.719
1505879531;11.658;5.060;6.615;6.255;8.873
1505879536;11.753;5.013;6.600;6.281;8.859
1505879541;11.760;5.014;6.619;6.276;8.724
1505879546;12.063;5.023;6.619;6.276;8.750
1505879551;11.996;5.067;6.605;6.255;8.838
1505879556;11.761;5.014;6.607;6.274;8.877
1505879562;11.721;5.007;6.615;6.280;8.713
1505879567;12.051;5.011;6.618;6.280;8.734
1505879572;12.062;5.067;6.606;6.254;8.744
1505879577;11.761;5.004;6.615;6.255;8.907
1505879582;11.761;5.011;6.608;6.280;8.736
1505879587;12.062;5.012;6.620;6.279;8.736
1505879592;12.025;5.060;6.615;6.258;8.869
1505879597;11.753;5.012;6.617;6.262;8.897
1505879602;11.760;5.011;6.612;6.273;8.754
1505879607;12.043;5.012;6.619;6.273;8.753
1505879612;12.063;5.067;6.608;6.252;8.732
1505879617;11.761;5.004;6.623;6.250;8.909
1505879622;11.722;5.006;6.625;6.276;8.693
1505879627;11.749;5.011;6.614;6.279;8.739
1505879632;12.063;5.068;6.615;6.274;8.726
1505879637;11.733;5.001;6.614;6.249;8.900
1505879642;11.759;5.013;6.610;6.272;8.713
1505879647;11.759;5.013;6.620;6.271;8.731
1505879652;12.019;5.057;6.616;6.284;8.713
1505879657;11.689;5.059;6.600;6.259;8.906
1505879662;11.760;5.013;6.614;6.281;8.696
1505879667;11.760;5.013;6.617;6.275;8.727
1505879673;12.063;5.067;6.612;6.274;8.732
1505879678;11.694;5.067;6.613;6.249;8.908
1505879683;11.743;5.001;6.625;6.285;8.886
1505879688;11.752;5.011;6.611;6.274;8.741
1505879693;12.062;5.011;6.615;6.276;8.739
1505879698;12.062;5.066;6.616;6.252;8.873
1505879703;11.761;5.012;6.616;6.258;8.895
1505879708;11.760;5.012;6.611;6.274;8.747
1505879713;11.857;5.010;6.627;6.281;8.720
1505879718;12.055;5.064;6.617;6.261;8.723
1505879723;11.761;5.000;6.609;6.252;8.892
1505879728;11.760;5.012;6.610;6.277;8.722
1505879733;11.757;5.012;6.620;6.278;8.746
1505879738;12.063;5.068;6.608;6.277;8.730
1505879743;11.702;5.001;6.612;6.254;8.864
1505879748;11.737;5.010;6.614;6.277;8.709
1505879753;11.759;5.012;6.618;6.280;8.728
1505879758;12.063;5.067;6.617;6.275;8.728
1505879763;11.696;5.061;6.606;6.253;8.910
1505879768;11.760;5.013;6.612;6.281;8.760
1505879773;11.760;5.012;6.610;6.273;8.736
1505879778;12.025;5.038;6.615;6.273;8.751
1505879783;11.848;5.067;6.611;6.253;8.890
1505879789;11.761;5.013;6.615;6.286;8.912
1505879794;11.760;5.012;6.611;6.277;8.749
1505879799;12.062;5.012;6.619;6.278;8.740
1505879804;12.062;5.067;6.608;6.253;8.747
1505879809;11.724;4.998;6.603;6.255;8.891
1505879814;11.753;5.012;6.618;6.275;8.716
1505879819;11.728;5.008;6.608;6.280;8.727
1505879824;12.032;5.062;6.619;6.287;8.728
1505879829;11.712;5.001;6.618;6.254;8.888
1505879834;11.760;5.015;6.618;6.282;8.713
1505879839;11.759;5.016;6.614;6.283;8.737
1505879844;12.063;5.070;6.618;6.280;8.749
1505879849;11.655;5.059;6.608;6.252;8.888
1505879854;11.720;5.006;6.627;6.278;8.678
1505879859;11.752;5.014;6.612;6.273;8.734
1505879864;12.063;5.042;6.609;6.274;8.750
1505879869;11.881;5.067;6.616;6.249;8.900
1505879874;11.761;5.014;6.606;6.283;8.889
1505879879;11.760;5.009;6.622;6.285;8.720
1505879884;12.055;5.009;6.628;6.283;8.716
1505879889;12.054;5.066;6.621;6.253;8.728
1505879894;11.761;5.004;6.612;6.254;8.906
1505879899;11.760;5.014;6.608;6.273;8.743
1505879905;11.756;5.014;6.616;6.276;8.742
1505879910;12.063;5.067;6.620;6.276;8.709
1505879915;11.744;5.000;6.616;6.271;8.883
1505879920;11.753;5.012;6.613;6.277;8.702
1505879925;11.758;5.012;6.611;6.282;8.742
1505879930;12.063;5.067;6.609;6.285;8.729
1505879935;11.697;5.030;6.607;6.258;8.903
1505879940;11.760;5.013;6.613;6.284;8.721
1505879945;11.722;5.006;6.614;6.285;8.722
1505879950;12.028;5.066;6.615;6.285;8.747
1505879955;11.694;5.067;6.602;6.259;8.909
1505879960;11.760;5.012;6.602;6.285;8.904
1505879965;11.760;5.011;6.611;6.279;8.743
1505879970;12.062;5.015;6.610;6.284;8.757
1505879975;12.017;5.059;6.605;6.258;8.815
1505879980;11.724;5.004;6.614;6.276;8.888
1505879985;11.758;5.011;6.610;6.283;8.736
1505879990;12.033;5.011;6.616;6.283;8.753
1505879995;12.062;5.065;6.603;6.260;8.743
1505880000;11.761;5.000;6.612;6.259;8.887
