1505893629;11.764;5.014;6.612;6.245;8.736
1505893634;12.068;5.067;6.610;6.246;8.731
1505893639;11.700;5.067;6.600;6.231;8.847
1505893644;11.743;5.013;6.627;6.253;8.896
1505893649;11.721;5.009;6.628;6.279;8.686
1505893654;12.042;5.008;6.613;6.245;8.726
1505893659;12.066;5.068;6.605;6.219;8.749
1505893664;11.765;5.015;6.620;6.229;8.878
1505893669;11.765;5.014;6.607;6.238;8.745
1505893674;12.027;5.013;6.608;6.240;8.741
1505893679;12.066;5.068;6.614;6.233;8.699
1505893684;11.732;4.998;6.613;6.221;8.872
1505893689;11.751;5.014;6.606;6.243;8.692
1505893694;11.762;5.015;6.616;6.238;8.738
1505893699;12.067;5.068;6.616;6.240;8.717
1505893704;11.726;5.002;6.611;6.220;8.903
1505893709;11.766;5.014;6.607;6.241;8.658
1505893714;11.728;5.008;6.601;6.241;8.724
1505893719;12.060;5.066;6.600;6.242;8.735
1505893724;11.702;5.064;6.614;6.220;8.876
1505893729;11.765;5.015;6.618;6.246;8.696
1505893734;11.764;5.014;6.617;6.240;8.735
1505893739;12.068;5.069;6.615;6.243;8.746
1505893745;11.667;5.063;6.605;6.224;8.885
1505893750;11.758;5.013;6.611;6.250;8.894
1505893755;11.765;5.014;6.611;6.242;8.717
1505893760;12.068;5.013;6.611;6.244;8.720
1505893765;12.067;5.068;6.607;6.222;8.796
1505893770;11.766;5.012;6.613;6.214;8.899
1505893775;11.730;5.006;6.608;6.243;8.722
1505893780;11.824;5.013;6.618;6.245;8.741
1505893785;12.067;5.070;6.605;6.226;8.714
1505893790;11.766;5.004;6.620;6.219;8.888
1505893795;11.766;5.014;6.617;6.245;8.701
1505893800;11.762;5.015;6.610;6.247;8.744
1505893805;12.027;5.063;6.607;6.247;8.724
1505893810;11.718;5.001;6.609;6.219;8.885
1505893815;11.765;5.015;6.619;6.245;8.701
1505893820;11.763;5.016;6.619;6.246;8.712
1505893825;12.068;5.069;6.617;6.241;8.716
1505893830;11.702;5.045;6.617;6.217;8.880
1505893835;11.721;5.006;6.621;6.244;8.697
1505893840;11.757;5.014;6.613;6.244;8.716
1505893845;12.068;5.071;6.604;6.246;8.734
1505893850;11.699;5.070;6.615;6.214;8.900
1505893855;11.765;5.015;6.627;6.242;8.864
1505893861;11.766;5.015;6.616;6.239;8.728
1505893866;12.068;5.013;6.633;6.246;8.703
1505893871;12.060;5.069;6.617;6.214;8.784
1505893876;11.766;5.015;6.606;6.226;8.874
1505893881;11.766;5.015;6.611;6.246;8.723
1505893886;11.988;5.015;6.612;6.243;8.740
1505893891;12.067;5.069;6.610;6.218;8.736
1505893896;11.766;5.004;6.612;6.225;8.860
1505893901;11.738;5.014;6.614;6.246;8.713
1505893906;11.762;5.016;6.617;6.245;8.733
1505893911;12.067;5.070;6.600;6.242;8.744
1505893916;11.749;5.003;6.603;6.218;8.883
1505893921;11.765;5.015;6.620;6.243;8.694
1505893926;11.764;5.015;6.616;6.245;8.728
1505893931;12.030;5.063;6.609;6.243;8.742
1505893936;11.703;5.038;6.600;6.221;8.899
1505893941;11.766;5.014;6.610;6.252;8.728
1505893946;11.764;5.015;6.610;6.242;8.715
1505893951;12.068;5.069;6.610;6.242;8.720
1505893956;11.699;5.068;6.600;6.219;8.877
1505893961;11.733;5.008;6.625;6.256;8.891
1505893966;11.758;5.015;6.617;6.240;8.737
1505893971;12.068;5.013;6.615;6.241;8.720
1505893976;12.068;5.069;6.607;6.221;8.785
1505893982;11.766;5.015;6.609;6.231;8.892
1505893987;11.766;5.015;6.609;6.242;8.738
1505893992;11.891;5.007;6.627;6.249;8.717
1505893997;12.061;5.068;6.603;6.214;8.719
1505894002;11.767;5.003;6.606;6.212;8.903
1505894007;11.766;5.014;6.610;6.233;8.711
1505894012;11.762;5.014;6.612;6.239;8.717
1505894017;12.068;5.069;6.615;6.239;8.734
1505894022;11.675;4.997;6.605;6.219;8.863
1505894027;11.759;5.014;6.613;6.233;8.697
1505894032;11.764;5.015;6.612;6.237;8.725
1505894037;12.069;5.069;6.602;6.235;8.744
1505894042;11.704;5.028;6.600;6.213;8.904
1505894047;11.766;5.015;6.608;6.244;8.700
1505894052;11.765;5.008;6.632;6.245;8.696
1505894057;12.061;5.067;6.610;6.236;8.737
1505894062;11.700;5.068;6.618;6.206;8.874
1505894067;11.767;5.014;6.615;6.237;8.901
1505894072;11.766;5.015;6.616;6.228;8.749
1505894077;12.069;5.013;6.614;6.230;8.738
1505894082;12.068;5.068;6.615;6.223;8.868
1505894087;11.751;5.014;6.617;6.223;8.870
1505894092;11.766;5.013;6.611;6.231;8.725
1505894098;12.031;5.013;6.618;6.237;8.726
1505894103;12.068;5.067;6.610;6.212;8.739
1505894108;11.768;5.003;6.608;6.214;8.900
1505894113;11.767;5.013;6.611;6.234;8.743
1505894118;11.731;5.007;6.612;6.235;8.744
1505894123;12.069;5.068;6.604;6.238;8.734
1505894128;11.750;5.003;6.606;6.208;8.885
1505894133;11.766;5.014;6.616;6.230;8.691
1505894138;11.764;5.013;6.616;6.232;8.746
1505894143;12.069;5.069;6.612;6.235;8.733
1505894148;11.670;5.036;6.609;6.209;8.881
1505894153;11.759;5.013;6.616;6.237;8.696
1505894158;11.766;5.014;6.610;6.238;8.735
1505894163;12.069;5.070;6.619;6.235;8.724
1505894168;11.700;5.067;6.609;6.213;8.889
1505894173;11.767;5.013;6.616;6.240;8.899
1505894178;11.730;5.007;6.615;6.246;8.725
1505894183;12.061;5.014;6.610;6.240;8.714
1505894188;12.068;5.068;6.603;6.210;8.816
1505894193;11.768;5.014;6.604;6.226;8.879
1505894198;11.767;5.015;6.611;6.237;8.738
1505894203;11.933;5.015;6.609;6.239;8.746
1505894208;12.011;5.061;6.605;6.211;8.712
1505894214;11.760;5.000;6.617;6.216;8.893
1505894219;11.767;5.015;6.609;6.236;8.720
1505894224;11.763;5.015;6.613;6.236;8.739
1505894229;12.069;5.069;6.604;6.238;8.733
1505894234;11.714;5.003;6.603;6.219;8.901
1505894239;11.759;5.004;6.605;6.249;8.665
1505894244;11.758;5.014;6.615;6.236;8.741
1505894249;12.043;5.049;6.619;6.260;8.723
1505894254;11.673;5.060;6.609;6.219;8.879
1505894259;11.760;5.013;6.613;6.241;8.813
1505894264;11.767;5.014;6.618;6.236;8.740
1505894269;12.069;5.057;6.610;6.237;8.717
1505894274;11.778;5.068;6.612;6.215;8.905
1505894279;11.767;5.015;6.609;6.243;8.863
1505894284;11.732;5.002;6.623;6.248;8.703
1505894289;12.061;5.013;6.612;6.232;8.738
1505894294;12.068;5.069;6.601;6.212;8.717
1505894299;11.768;5.010;6.609;6.218;8.898
1505894304;11.767;5.015;6.618;6.236;8.732
1505894309;11.823;5.015;6.611;6.236;8.722
1505894314;12.036;5.061;6.625;6.237;8.713
1505894319;11.759;5.002;6.606;6.242;8.889
1505894324;11.766;5.013;6.609;6.238;8.725
1505894330;12.069;5.014;6.613;6.239;8.744
1505894335;12.069;5.069;6.600;6.211;8.744
1505894340;11.768;5.014;6.613;6.222;8.890
1505894345;11.734;5.007;6.630;6.242;8.714
1505894350;11.890;5.012;6.612;6.242;8.730
1505894355;12.069;5.068;6.601;6.217;8.731
1505894360;11.768;5.002;6.603;6.213;8.887
1505894365;11.767;5.013;6.614;6.240;8.698
1505894370;11.764;5.015;6.611;6.237;8.734
1505894375;12.029;5.061;6.620;6.252;8.699
1505894380;11.739;5.000;6.615;6.219;8.873
1505894385;11.767;5.014;6.616;6.242;8.703
1505894390;11.766;5.013;6.614;6.237;8.737
1505894395;12.069;5.069;6.613;6.244;8.724
1505894400;11.703;5.051;6.601;6.218;8.884
