1505882830;11.664;5.062;6.618;6.257;8.901
1505882835;11.751;5.011;6.615;6.279;8.784
1505882840;11.758;5.012;6.606;6.274;8.755
1505882845;12.061;5.038;6.607;6.275;8.761
1505882850;11.891;5.066;6.601;6.252;8.908
1505882855;11.723;5.007;6.603;6.283;8.912
1505882860;11.722;5.004;6.625;6.273;8.724
1505882865;12.053;5.010;6.609;6.272;8.754
1505882870;12.060;5.067;6.612;6.252;8.768
1505882875;11.759;5.008;6.606;6.252;8.917
1505882880;11.759;5.013;6.604;6.265;8.761
1505882885;11.698;5.005;6.608;6.275;8.741
1505882890;12.008;5.059;6.603;6.262;8.751
1505882895;11.751;5.000;6.610;6.246;8.920
1505882900;11.759;5.013;6.615;6.272;8.716
1505882905;11.756;5.014;6.619;6.272;8.758
1505882910;12.061;5.067;6.603;6.267;8.752
1505882915;11.709;4.998;6.621;6.249;8.896
1505882921;11.748;5.006;6.619;6.275;8.691
1505882926;11.749;5.011;6.614;6.266;8.751
1505882931;12.061;5.067;6.608;6.270;8.746
1505882936;11.695;5.067;6.606;6.248;8.915
1505882941;11.758;5.014;6.620;6.271;8.744
1505882946;11.757;5.013;6.606;6.265;8.737
1505882951;12.027;5.065;6.615;6.274;8.727
1505882956;11.688;5.047;6.615;6.240;8.911
1505882961;11.758;5.013;6.606;6.265;8.708
1505882966;11.758;5.013;6.603;6.272;8.760
1505882971;12.061;5.067;6.608;6.270;8.761
1505882976;11.707;5.066;6.601;6.249;8.921
1505882981;11.722;5.005;6.615;6.296;8.882
1505882986;11.750;5.010;6.615;6.275;8.751
1505882991;12.060;5.012;6.607;6.271;8.757
1505882996;12.060;5.066;6.608;6.251;8.873
1505883001;11.759;5.013;6.609;6.261;8.914
1505883006;11.759;5.013;6.612;6.276;8.745
1505883011;11.861;5.006;6.624;6.277;8.728
1505883016;12.032;5.065;6.615;6.250;8.750
1505883021;11.759;5.002;6.603;6.250;8.919
1505883026;11.758;5.012;6.617;6.268;8.741
1505883032;11.755;5.011;6.607;6.267;8.758
1505883037;12.061;5.067;6.608;6.273;8.756
1505883042;11.691;4.994;6.607;6.251;8.903
1505883047;11.725;5.011;6.608;6.273;8.716
1505883052;11.756;5.013;6.612;6.274;8.760
1505883057;12.061;5.066;6.613;6.270;8.761
1505883062;11.694;5.054;6.602;6.246;8.918
1505883067;11.758;5.012;6.609;6.273;8.881
1505883072;11.742;5.003;6.620;6.268;8.736
1505883077;12.027;5.024;6.609;6.273;8.755
1505883082;11.982;5.067;6.613;6.243;8.870
1505883087;11.759;5.012;6.605;6.266;8.920
1505883092;11.758;5.013;6.617;6.276;8.756
1505883097;12.059;5.013;6.619;6.275;8.761
1505883102;12.060;5.065;6.605;6.255;8.747
1505883107;11.724;4.999;6.612;6.250;8.915
1505883112;11.758;5.012;6.606;6.275;8.755
1505883117;11.752;5.012;6.608;6.270;8.761
1505883122;12.060;5.066;6.602;6.270;8.759
1505883127;11.733;5.001;6.604;6.241;8.922
1505883132;11.759;5.012;6.601;6.268;8.706
1505883137;11.723;5.007;6.610;6.268;8.758
1505883143;12.061;5.066;6.600;6.263;8.757
1505883148;11.695;5.041;6.610;6.239;8.923
1505883153;11.758;5.011;6.610;6.267;8.751
1505883158;11.757;5.012;6.606;6.265;8.757
1505883163;12.061;5.068;6.605;6.270;8.762
1505883168;11.656;5.060;6.598;6.241;8.917
1505883173;11.758;5.011;6.610;6.274;8.920
1505883178;11.758;5.013;6.608;6.274;8.761
1505883183;12.061;5.013;6.607;6.271;8.757
1505883188;12.060;5.068;6.602;6.248;8.758
1505883193;11.758;5.010;6.615;6.243;8.916
1505883198;11.721;5.005;6.615;6.271;8.745
1505883203;11.862;5.011;6.601;6.274;8.757
1505883208;12.060;5.067;6.600;6.254;8.753
1505883213;11.759;5.002;6.626;6.251;8.915
1505883218;11.759;5.013;6.607;6.272;8.711
1505883223;11.756;5.013;6.600;6.268;8.757
1505883228;12.024;5.060;6.607;6.272;8.732
1505883233;11.688;5.008;6.602;6.247;8.915
1505883238;11.759;5.012;6.605;6.272;8.728
1505883243;11.757;5.012;6.617;6.266;8.751
1505883248;12.060;5.065;6.611;6.267;8.757
1505883254;11.694;5.063;6.610;6.242;8.917
1505883259;11.702;5.002;6.625;6.277;8.885
1505883264;11.750;5.008;6.615;6.264;8.751
1505883269;12.061;5.031;6.604;6.267;8.757
1505883274;11.923;5.065;6.602;6.243;8.915
1505883279;11.758;5.011;6.605;6.258;8.913
1505883284;11.758;5.011;6.608;6.261;8.758
1505883289;12.061;5.007;6.611;6.271;8.740
1505883294;12.052;5.062;6.607;6.241;8.805
1505883299;11.758;5.002;6.619;6.241;8.915
1505883304;11.758;5.009;6.613;6.265;8.758
1505883309;11.746;5.009;6.601;6.267;8.757
1505883314;12.060;5.065;6.612;6.257;8.756
1505883319;11.758;5.000;6.628;6.258;8.910
1505883324;11.750;5.011;6.604;6.271;8.755
1505883329;11.755;5.013;6.611;6.275;8.727
1505883334;12.053;5.067;6.613;6.272;8.748
1505883339;11.702;5.001;6.602;6.247;8.916
1505883344;11.759;5.013;6.617;6.273;8.728
1505883349;11.756;5.013;6.612;6.273;8.759
1505883354;12.024;5.062;6.605;6.272;8.752
1505883359;11.694;5.058;6.617;6.246;8.921
1505883364;11.758;5.014;6.620;6.272;8.729
1505883370;11.757;5.014;6.610;6.270;8.759
1505883375;12.061;5.059;6.619;6.266;8.758
1505883380;11.738;5.068;6.605;6.245;8.918
1505883385;11.725;5.006;6.620;6.274;8.924
1505883390;11.750;5.013;6.612;6.274;8.760
1505883395;12.061;5.013;6.610;6.274;8.757
1505883400;12.059;5.068;6.613;6.251;8.770
1505883405;11.759;5.011;6.623;6.253;8.914
1505883410;11.759;5.014;6.612;6.275;8.755
1505883415;11.813;5.007;6.608;6.278;8.733
1505883420;12.053;5.067;6.619;6.255;8.739
1505883425;11.733;4.998;6.621;6.252;8.885
1505883430;11.727;5.007;6.619;6.276;8.710
1505883435;11.748;5.011;6.614;6.273;8.753
1505883440;12.060;5.067;6.615;6.271;8.755
1505883445;11.712;5.002;6.615;6.251;8.915
1505883450;11.759;5.015;6.614;6.274;8.723
1505883455;11.712;5.007;6.628;6.280;8.735
1505883460;12.017;5.062;6.613;6.276;8.738
1505883465;11.687;5.066;6.620;6.249;8.910
1505883470;11.758;5.013;6.622;6.277;8.821
1505883475;11.757;5.013;6.612;6.277;8.760
1505883481;12.061;5.065;6.613;6.277;8.756
1505883486;11.704;5.059;6.606;6.257;8.891
1505883491;11.733;5.002;6.625;6.292;8.888
1505883496;11.750;5.013;6.615;6.275;8.754
1505883501;12.061;5.014;6.620;6.267;8.761
1505883506;12.060;5.068;6.614;6.242;8.754
1505883511;11.758;5.010;6.612;6.247;8.917
1505883516;11.758;5.013;6.626;6.279;8.734
1505883521;12.053;5.056;6.627;6.273;8.718
1505883526;11.850;5.065;6.617;6.247;8.906
1505883531;11.759;5.012;6.605;6.273;8.918
1505883536;11.758;5.013;6.621;6.269;8.757
1505883541;12.059;5.012;6.611;6.267;8.759
1505883546;12.059;5.066;6.605;6.240;8.799
1505883551;11.725;5.005;6.605;6.250;8.888
1505883556;11.750;5.010;6.616;6.272;8.756
1505883561;11.803;5.012;6.612;6.268;8.759
1505883566;12.060;5.067;6.616;6.252;8.755
1505883571;11.759;5.001;6.609;6.244;8.921
1505883576;11.758;5.011;6.613;6.265;8.747
1505883581;11.720;5.006;6.613;6.271;8.753
1505883586;12.023;5.065;6.616;6.269;8.746
1505883591;11.707;5.000;6.605;6.245;8.912
1505883596;11.758;5.012;6.620;6.273;8.759
1505883602;11.757;5.012;6.607;6.270;8.760
