1505886431;11.706;5.005;6.610;6.248;8.743
1505886436;12.026;5.059;6.619;6.253;8.747
1505886441;11.685;5.064;6.596;6.222;8.936
1505886446;11.756;5.011;6.605;6.253;8.796
1505886451;11.755;5.011;6.606;6.246;8.768
1505886456;12.059;5.038;6.609;6.248;8.767
1505886461;11.839;5.058;6.625;6.227;8.902
1505886466;11.720;5.004;6.619;6.262;8.917
1505886471;11.749;5.012;6.614;6.254;8.754
1505886477;12.059;5.012;6.604;6.254;8.758
1505886482;12.058;5.066;6.604;6.230;8.756
1505886487;11.757;5.003;6.607;6.230;8.918
1505886492;11.757;5.009;6.613;6.281;8.743
1505886497;11.745;5.006;6.625;6.256;8.742
1505886502;12.052;5.064;6.606;6.243;8.746
1505886507;11.756;5.000;6.608;6.222;8.916
1505886512;11.757;5.012;6.608;6.250;8.718
1505886517;11.755;5.011;6.612;6.251;8.767
1505886522;12.059;5.064;6.604;6.249;8.722
1505886527;11.662;5.008;6.603;6.239;8.902
1505886532;11.749;5.010;6.609;6.257;8.717
1505886537;11.755;5.012;6.612;6.259;8.761
1505886542;12.059;5.065;6.614;6.259;8.762
1505886547;11.692;5.066;6.616;6.237;8.923
1505886552;11.756;5.013;6.604;6.260;8.918
1505886557;11.723;5.006;6.603;6.260;8.729
1505886562;12.022;5.014;6.611;6.249;8.755
1505886567;12.024;5.066;6.611;6.223;8.915
1505886572;11.756;5.011;6.612;6.239;8.916
1505886577;11.757;5.012;6.607;6.242;8.756
1505886582;12.014;5.011;6.605;6.249;8.755
1505886587;12.019;5.058;6.613;6.234;8.740
1505886593;11.725;4.993;6.613;6.234;8.913
1505886598;11.749;5.012;6.602;6.256;8.724
1505886603;11.753;5.012;6.605;6.260;8.755
1505886608;12.059;5.067;6.605;6.258;8.759
1505886613;11.724;5.001;6.610;6.229;8.924
1505886618;11.757;5.009;6.627;6.254;8.681
1505886623;11.722;5.005;6.621;6.244;8.747
1505886628;12.052;5.065;6.605;6.241;8.754
1505886633;11.694;5.007;6.615;6.216;8.916
1505886638;11.757;5.013;6.612;6.242;8.749
1505886643;11.752;5.012;6.613;6.241;8.757
1505886648;12.059;5.065;6.600;6.248;8.746
1505886653;11.695;4.994;6.618;6.224;8.912
1505886658;11.750;5.010;6.619;6.245;8.733
1505886663;11.755;5.011;6.603;6.242;8.761
1505886668;12.059;5.064;6.611;6.241;8.753
1505886673;11.692;5.063;6.607;6.220;8.917
1505886678;11.757;5.009;6.619;6.254;8.779
1505886683;11.718;5.003;6.624;6.248;8.735
1505886688;12.052;5.054;6.610;6.249;8.750
1505886693;11.753;5.063;6.607;6.222;8.899
1505886698;11.758;5.010;6.623;6.248;8.919
1505886703;11.757;5.008;6.615;6.241;8.760
1505886709;12.059;5.008;6.603;6.241;8.753
1505886714;12.022;5.058;6.611;6.226;8.758
1505886719;11.750;5.006;6.613;6.217;8.917
1505886724;11.756;5.010;6.618;6.241;8.759
1505886729;11.794;5.011;6.607;6.244;8.753
1505886734;12.059;5.065;6.606;6.231;8.755
1505886739;11.758;4.999;6.623;6.220;8.912
1505886744;11.717;4.998;6.610;6.248;8.703
1505886749;11.748;5.010;6.609;6.246;8.751
1505886754;12.059;5.065;6.604;6.249;8.753
1505886759;11.694;5.031;6.613;6.225;8.908
1505886764;11.757;5.011;6.604;6.255;8.715
1505886769;11.756;5.011;6.607;6.248;8.745
1505886774;12.059;5.062;6.631;6.252;8.713
1505886779;11.684;5.063;6.615;6.219;8.907
1505886784;11.756;5.011;6.606;6.250;8.905
1505886789;11.757;5.010;6.620;6.245;8.752
1505886794;12.059;5.013;6.606;6.249;8.747
1505886799;12.049;5.066;6.606;6.220;8.909
1505886804;11.758;5.011;6.622;6.257;8.889
1505886809;11.749;5.010;6.604;6.246;8.745
1505886814;11.890;5.011;6.617;6.245;8.747
1505886819;12.058;5.065;6.600;6.227;8.752
1505886825;11.758;5.000;6.622;6.229;8.914
1505886830;11.757;5.011;6.603;6.251;8.739
1505886835;11.753;5.010;6.617;6.253;8.749
1505886840;12.022;5.057;6.615;6.251;8.746
1505886845;11.736;5.000;6.618;6.239;8.918
1505886850;11.756;5.012;6.602;6.249;8.759
1505886855;12.058;5.009;6.615;6.251;8.752
1505886860;12.059;5.067;6.610;6.231;8.749
1505886865;11.758;5.003;6.616;6.223;8.913
1505886870;11.727;5.007;6.607;6.248;8.742
1505886875;11.746;5.009;6.610;6.239;8.750
1505886880;12.059;5.065;6.610;6.241;8.749
1505886885;11.747;4.999;6.602;6.212;8.909
1505886890;11.757;5.012;6.618;6.239;8.706
1505886895;11.755;5.012;6.615;6.238;8.746
1505886900;12.019;5.059;6.607;6.245;8.729
1505886905;11.687;5.009;6.616;6.216;8.918
1505886910;11.758;5.011;6.607;6.243;8.719
1505886915;11.757;5.010;6.616;6.240;8.758
1505886920;12.048;5.065;6.613;6.243;8.757
1505886925;11.692;5.062;6.609;6.220;8.913
1505886930;11.718;4.999;6.619;6.252;8.861
1505886935;11.749;5.009;6.608;6.240;8.747
1505886940;12.058;5.014;6.609;6.240;8.754
1505886946;12.043;5.064;6.602;6.218;8.814
1505886951;11.758;5.010;6.612;6.233;8.902
1505886956;11.757;5.009;6.619;6.242;8.752
1505886961;12.046;5.011;6.631;6.264;8.718
1505886966;12.052;5.065;6.616;6.218;8.743
1505886971;11.758;5.000;6.627;6.216;8.908
1505886976;11.757;5.011;6.608;6.243;8.741
1505886981;11.754;5.013;6.616;6.247;8.744
1505886986;12.059;5.067;6.600;6.243;8.746
1505886991;11.737;5.000;6.609;6.226;8.901
1505886996;11.731;5.010;6.611;6.245;8.713
1505887001;11.756;5.011;6.615;6.245;8.755
1505887006;12.059;5.064;6.612;6.245;8.755
1505887011;11.694;5.020;6.601;6.222;8.910
1505887016;11.758;5.009;6.611;6.250;8.702
1505887021;11.756;5.010;6.620;6.246;8.742
1505887026;12.025;5.059;6.629;6.251;8.746
1505887031;11.636;5.059;6.600;6.227;8.896
1505887036;11.730;4.997;6.631;6.281;8.898
1505887041;11.749;5.010;6.608;6.243;8.747
1505887046;12.059;5.034;6.617;6.243;8.748
1505887051;11.898;5.063;6.603;6.229;8.903
1505887057;11.757;5.011;6.607;6.257;8.912
1505887062;11.747;5.004;6.599;6.256;8.727
1505887067;12.052;5.011;6.611;6.255;8.735
1505887072;12.022;5.061;6.599;6.229;8.746
1505887077;11.757;5.004;6.609;6.231;8.916
1505887082;11.757;5.011;6.612;6.254;8.742
1505887087;11.755;5.012;6.604;6.254;8.754
1505887092;12.059;5.066;6.607;6.284;8.717
1505887097;11.688;4.998;6.622;6.229;8.900
1505887102;11.721;5.006;6.624;6.260;8.712
1505887107;11.748;5.012;6.606;6.257;8.753
1505887112;12.059;5.063;6.618;6.254;8.749
1505887117;11.693;5.062;6.614;6.230;8.907
1505887122;11.758;5.011;6.616;6.257;8.733
1505887127;11.723;5.010;6.608;6.258;8.743
1505887132;12.022;5.050;6.600;6.253;8.718
1505887137;11.755;5.062;6.615;6.222;8.911
1505887142;11.758;5.011;6.605;6.252;8.894
1505887147;11.756;5.012;6.616;6.250;8.749
1505887152;12.058;5.011;6.612;6.246;8.737
1505887157;12.026;5.059;6.607;6.222;8.779
1505887162;11.714;5.003;6.623;6.229;8.878
1505887167;11.750;5.012;6.609;6.247;8.734
1505887173;11.921;5.012;6.609;6.247;8.746
1505887178;12.059;5.065;6.606;6.235;8.734
1505887183;11.757;5.000;6.603;6.236;8.904
1505887188;11.723;5.006;6.616;6.260;8.709
1505887193;11.727;4.998;6.605;6.263;8.732
1505887198;12.052;5.066;6.610;6.255;8.728
