1505951229;11.755;5.005;6.615;6.303;8.747
1505951234;12.065;5.060;6.608;6.337;8.715
1505951239;11.690;5.057;6.612;6.285;8.900
1505951244;11.764;5.003;6.621;6.310;8.910
1505951249;11.763;5.003;6.612;6.310;8.743
1505951254;12.024;4.995;6.608;6.313;8.720
1505951259;12.057;5.058;6.622;6.287;8.876
1505951264;11.764;5.005;6.617;6.292;8.886
1505951269;11.726;5.002;6.616;6.310;8.726
1505951274;11.976;5.004;6.622;6.309;8.753
1505951280;12.065;5.060;6.611;6.289;8.733
1505951285;11.743;4.983;6.615;6.289;8.881
1505951290;11.756;5.006;6.617;6.311;8.722
1505951295;11.760;5.004;6.619;6.308;8.760
1505951300;12.028;5.053;6.617;6.309;8.732
1505951305;11.695;4.992;6.605;6.282;8.905
1505951310;11.752;5.005;6.618;6.317;8.708
1505951315;11.761;5.005;6.638;6.309;8.710
1505951320;12.057;5.061;6.615;6.311;8.726
1505951325;11.697;5.061;6.610;6.285;8.902
1505951330;11.731;5.003;6.622;6.323;8.754
1505951335;11.755;5.004;6.620;6.313;8.747
1505951340;12.065;5.020;6.619;6.314;8.749
1505951345;11.994;5.060;6.614;6.289;8.862
1505951350;11.727;5.003;6.620;6.298;8.909
1505951355;11.763;5.006;6.617;6.306;8.725
1505951360;11.938;5.000;6.619;6.319;8.714
1505951365;12.058;5.061;6.607;6.283;8.730
1505951370;11.734;4.991;6.615;6.292;8.891
1505951375;11.756;5.007;6.614;6.310;8.734
1505951380;11.734;5.002;6.631;6.309;8.741
1505951385;11.995;5.055;6.625;6.312;8.728
1505951391;11.731;4.995;6.609;6.288;8.904
1505951396;11.763;5.007;6.620;6.306;8.716
1505951401;11.726;4.999;6.605;6.306;8.719
1505951406;12.057;5.059;6.608;6.312;8.727
1505951411;11.699;5.057;6.610;6.283;8.889
1505951416;11.753;4.999;6.613;6.321;8.732
1505951421;11.755;5.007;6.615;6.310;8.749
1505951426;12.065;5.063;6.615;6.311;8.749
1505951431;11.682;5.048;6.628;6.290;8.887
1505951436;11.756;5.005;6.620;6.309;8.909
1505951441;11.762;5.008;6.612;6.306;8.759
1505951446;12.065;5.009;6.613;6.337;8.731
1505951451;12.057;5.060;6.607;6.279;8.765
1505951456;11.737;4.998;6.618;6.281;8.892
1505951461;11.759;5.007;6.612;6.320;8.720
1505951466;11.743;5.006;6.617;6.310;8.725
1505951471;12.064;5.061;6.604;6.297;8.735
1505951476;11.763;4.994;6.627;6.279;8.896
1505951481;11.733;5.002;6.616;6.306;8.702
1505951486;11.753;5.007;6.619;6.305;8.742
1505951491;12.064;5.062;6.600;6.302;8.715
1505951496;11.674;4.999;6.616;6.277;8.892
1505951501;11.763;5.006;6.611;6.304;8.711
1505951507;11.760;5.006;6.615;6.305;8.733
1505951512;12.038;5.055;6.628;6.307;8.730
1505951517;11.691;5.057;6.617;6.275;8.913
1505951522;11.762;5.004;6.615;6.305;8.913
1505951527;11.736;5.000;6.620;6.304;8.734
1505951532;12.059;5.014;6.613;6.305;8.742
1505951537;12.012;5.058;6.609;6.276;8.895
1505951542;11.733;5.001;6.622;6.300;8.881
1505951547;11.755;5.005;6.615;6.300;8.740
1505951552;11.910;5.006;6.621;6.300;8.731
1505951557;12.038;5.055;6.617;6.276;8.745
1505951562;11.756;4.993;6.606;6.276;8.901
1505951567;11.763;5.006;6.618;6.302;8.725
1505951572;11.745;4.993;6.618;6.305;8.715
1505951577;12.056;5.060;6.610;6.304;8.725
1505951582;11.748;4.995;6.616;6.289;8.914
1505951587;11.732;4.998;6.628;6.310;8.730
1505951592;12.057;5.005;6.616;6.305;8.758
1505951597;12.063;5.062;6.620;6.273;8.771
1505951602;11.763;5.000;6.625;6.287;8.887
1505951607;11.755;5.006;6.615;6.299;8.730
1505951612;11.758;5.006;6.618;6.297;8.757
1505951617;12.038;5.054;6.621;6.307;8.727
1505951623;11.753;4.995;6.603;6.278;8.906
1505951628;11.761;5.007;6.622;6.297;8.690
1505951633;11.759;5.006;6.620;6.304;8.720
1505951638;12.038;5.060;6.617;6.305;8.729
1505951643;11.700;4.993;6.609;6.281;8.897
1505951648;11.762;5.005;6.626;6.339;8.673
1505951653;11.753;5.004;6.616;6.303;8.731
1505951658;12.064;5.059;6.613;6.305;8.755
1505951663;11.697;5.060;6.606;6.278;8.909
1505951668;11.737;5.000;6.622;6.306;8.806
1505951673;11.756;5.005;6.610;6.301;8.734
1505951678;12.064;5.013;6.613;6.303;8.729
1505951683;11.994;5.055;6.617;6.271;8.843
1505951688;11.763;5.006;6.610;6.289;8.915
1505951693;11.762;5.006;6.623;6.298;8.749
1505951698;12.032;5.002;6.611;6.306;8.730
1505951703;12.056;5.059;6.602;6.279;8.752
1505951708;11.763;4.997;6.613;6.277;8.914
1505951713;11.735;5.002;6.613;6.307;8.722
1505951718;11.751;5.005;6.612;6.304;8.740
1505951723;12.064;5.062;6.608;6.307;8.734
1505951728;11.702;4.990;6.618;6.282;8.891
1505951733;11.755;5.006;6.617;6.303;8.715
1505951739;11.760;5.006;6.611;6.301;8.734
1505951744;12.034;5.055;6.605;6.305;8.724
1505951749;11.692;5.043;6.608;6.280;8.894
1505951754;11.761;5.007;6.613;6.308;8.804
1505951759;11.761;5.002;6.618;6.309;8.732
1505951764;12.057;5.051;6.613;6.300;8.734
1505951769;11.739;5.061;6.602;6.278;8.915
1505951774;11.738;4.998;6.614;6.307;8.893
1505951779;11.754;5.005;6.615;6.300;8.747
1505951784;12.063;5.007;6.609;6.302;8.745
1505951789;12.063;5.062;6.612;6.279;8.886
1505951794;11.737;5.007;6.615;6.284;8.897
1505951799;11.762;5.007;6.610;6.300;8.754
1505951804;11.915;5.007;6.616;6.332;8.716
1505951809;12.056;5.061;6.604;6.277;8.739
1505951814;11.763;4.997;6.618;6.276;8.900
1505951819;11.762;5.007;6.607;6.301;8.726
1505951824;12.037;5.001;6.616;6.303;8.748
1505951829;12.056;5.059;6.610;6.279;8.739
1505951834;11.762;5.000;6.622;6.279;8.898
1505951839;11.726;5.002;6.611;6.304;8.752
1505951844;11.784;5.007;6.609;6.303;8.749
1505951849;12.064;5.062;6.610;6.287;8.741
1505951855;11.725;4.991;6.613;6.287;8.898
1505951860;11.755;5.007;6.613;6.304;8.718
1505951865;11.759;5.008;6.612;6.301;8.733
1505951870;12.030;5.056;6.625;6.304;8.751
1505951875;11.696;4.996;6.618;6.280;8.899
1505951880;11.761;5.009;6.617;6.303;8.692
1505951885;11.736;4.994;6.613;6.307;8.727
1505951890;12.056;5.061;6.611;6.301;8.742
1505951895;11.696;5.061;6.613;6.277;8.894
1505951900;11.732;5.002;6.622;6.304;8.764
1505951905;11.753;5.008;6.614;6.304;8.739
1505951910;12.063;5.051;6.616;6.299;8.735
1505951915;11.756;5.062;6.607;6.289;8.894
1505951920;11.755;5.007;6.616;6.302;8.910
1505951925;11.761;5.008;6.611;6.300;8.742
1505951930;12.013;5.002;6.620;6.309;8.732
1505951935;12.056;5.061;6.608;6.276;8.795
1505951940;11.762;5.007;6.608;6.272;8.906
1505951945;11.761;5.009;6.616;6.298;8.729
1505951950;11.784;5.004;6.609;6.305;8.742
1505951955;12.064;5.064;6.615;6.288;8.743
1505951960;11.747;4.983;6.602;6.277;8.886
1505951965;11.754;5.005;6.642;6.310;8.720
1505951971;11.721;5.003;6.615;6.305;8.733
1505951976;12.056;5.060;6.614;6.299;8.738
1505951981;11.681;4.990;6.617;6.278;8.908
1505951986;11.727;5.001;6.615;6.311;8.692
1505951991;11.752;5.005;6.613;6.301;8.747
1505951996;12.064;5.060;6.605;6.303;8.753
1505952001;11.691;5.054;6.639;6.306;8.901
