1492807627;13.575;4.585;6.206;8.286;11.196
1492807632;13.685;4.630;6.207;8.267;11.187
1492807637;13.547;4.571;6.214;8.390;11.321
1492807642;13.572;4.584;6.207;8.298;11.193
1492807647;13.624;4.585;6.208;8.291;11.191
1492807652;13.697;4.636;6.204;8.390;11.248
1492807657;13.575;4.585;6.202;8.270;11.224
1492807662;13.558;4.579;6.212;8.278;11.187
1492807668;13.680;4.630;6.208;8.258;11.176
1492807673;13.573;4.576;6.208;8.381;11.325
1492807678;13.575;4.586;6.207;8.292;11.194
1492807683;13.640;4.585;6.207;8.293;11.194
1492807688;13.698;4.635;6.207;8.387;11.259
1492807693;13.569;4.577;6.209;8.328;11.311
1492807698;13.556;4.580;6.202;8.278;11.208
1492807703;13.695;4.634;6.211;8.292;11.194
1492807708;13.553;4.629;6.203;8.390;11.325
1492807713;13.575;4.586;6.207;8.314;11.168
1492807718;13.574;4.587;6.206;8.287;11.182
1492807723;13.697;4.636;6.204;8.362;11.174
1492807728;13.567;4.577;6.202;8.313;11.310
1492807733;13.572;4.584;6.208;8.286;11.192
1492807738;13.697;4.636;6.205;8.275;11.183
1492807743;13.553;4.595;6.209;8.383;11.324
1492807748;13.575;4.586;6.207;8.289;11.170
1492807753;13.567;4.586;6.205;8.281;11.155
1492807758;13.686;4.634;6.207;8.344;11.189
1492807763;13.573;4.586;6.212;8.271;11.312
1492807768;13.577;4.586;6.208;8.298;11.184
1492807773;13.698;4.635;6.205;8.303;11.187
1492807778;13.554;4.584;6.207;8.379;11.323
1492807784;13.576;4.588;6.205;8.295;11.162
1492807789;13.557;4.580;6.209;8.282;11.178
1492807794;13.692;4.635;6.199;8.372;11.172
1492807799;13.576;4.587;6.199;8.322;11.319
1492807804;13.575;4.587;6.207;8.305;11.179
1492807809;13.697;4.636;6.205;8.274;11.188
1492807814;13.553;4.603;6.212;8.369;11.322
1492807819;13.563;4.581;6.208;8.274;11.148
1492807824;13.562;4.585;6.204;8.281;11.188
1492807829;13.698;4.638;6.215;8.385;11.246
1492807834;13.576;4.587;6.211;8.298;11.316
1492807839;13.575;4.586;6.207;8.284;11.178
1492807844;13.697;4.638;6.203;8.281;11.184
1492807849;13.541;4.571;6.208;8.373;11.289
1492807854;13.563;4.585;6.205;8.274;11.173
1492807859;13.607;4.586;6.206;8.292;11.187
1492807864;13.698;4.637;6.200;8.381;11.288
1492807869;13.576;4.585;6.212;8.250;11.338
1492807874;13.575;4.586;6.194;8.305;11.191
1492807879;13.681;4.628;6.199;8.276;11.174
1492807884;13.561;4.573;6.199;8.395;11.316
1492807889;13.576;4.588;6.207;8.283;11.190
1492807894;13.697;4.586;6.198;8.298;11.190
1492807900;13.684;4.635;6.212;8.387;11.315
1492807905;13.576;4.586;6.205;8.277;11.303
1492807910;13.575;4.584;6.212;8.272;11.185
1492807915;13.685;4.630;6.212;8.296;11.185
1492807920;13.569;4.570;6.208;8.377;11.226
1492807925;13.558;4.575;6.253;8.256;11.187
1492807930;13.667;4.585;6.205;8.307;11.188
1492807935;13.698;4.637;6.214;8.385;11.317
1492807940;13.576;4.585;6.203;8.279;11.319
1492807945;13.575;4.587;6.207;8.299;11.189
1492807950;13.697;4.636;6.206;8.297;11.181
1492807955;13.563;4.573;6.203;8.381;11.276
1492807960;13.563;4.585;6.205;8.267;11.192
1492807965;13.698;4.587;6.204;8.299;11.184
1492807970;13.578;4.637;6.214;8.371;11.316
1492807975;13.576;4.587;6.211;8.253;11.170
1492807980;13.575;4.587;6.207;8.291;11.186
1492807985;13.684;4.632;6.216;8.345;11.189
1492807990;13.561;4.581;6.208;8.392;11.315
1492807995;13.575;4.587;6.209;8.295;11.183
1492808000;13.698;4.638;6.203;8.293;11.189
1492808005;13.553;4.620;6.211;8.382;11.321
1492808011;13.576;4.587;6.204;8.294;11.162
1492808016;13.557;4.581;6.211;8.275;11.184
1492808021;13.684;4.631;6.207;8.395;11.185
1492808026;13.573;4.587;6.202;8.368;11.318
1492808031;13.575;4.588;6.208;8.282;11.186
1492808036;13.697;4.636;6.207;8.285;11.185
1492808041;13.553;4.615;6.210;8.383;11.318
1492808046;13.552;4.581;6.207;8.274;11.176
1492808051;13.559;4.581;6.197;8.266;11.183
1492808056;13.695;4.637;6.213;8.374;11.199
1492808061;13.576;4.586;6.202;8.312;11.315
1492808066;13.575;4.587;6.205;8.296;11.191
1492808071;13.698;4.638;6.206;8.295;11.183
1492808076;13.553;4.586;6.208;8.373;11.310
1492808081;13.561;4.581;6.203;8.280;11.175
1492808086;13.569;4.585;6.205;8.277;11.181
1492808091;13.697;4.636;6.207;8.387;11.308
1492808096;13.576;4.587;6.205;8.267;11.326
1492808101;13.576;4.586;6.206;8.286;11.181
1492808106;13.698;4.636;6.211;8.269;11.182
1492808111;13.554;4.572;6.216;8.368;11.313
1492808116;13.573;4.586;6.210;8.306;11.167
1492808121;13.614;4.586;6.207;8.289;11.186
1492808127;13.698;4.636;6.201;8.402;11.318
1492808132;13.576;4.587;6.199;8.267;11.328
1492808137;13.575;4.586;6.206;8.299;11.171
1492808142;13.683;4.630;6.200;8.271;11.197
1492808147;13.566;4.576;6.219;8.401;11.315
1492808152;13.576;4.587;6.207;8.274;11.179
1492808157;13.695;4.587;6.206;8.282;11.191
1492808162;13.664;4.637;6.209;8.383;11.311
1492808167;13.576;4.586;6.205;8.270;11.168
1492808172;13.558;4.579;6.212;8.286;11.171
1492808177;13.695;4.636;6.212;8.309;11.185
1492808182;13.576;4.581;6.199;8.389;11.314
1492808187;13.576;4.587;6.206;8.279;11.190
1492808192;13.698;4.615;6.206;8.291;11.181
1492808197;13.553;4.636;6.201;8.386;11.321
1492808202;13.555;4.580;6.211;8.268;11.163
1492808207;13.572;4.585;6.207;8.289;11.184
1492808212;13.698;4.636;6.210;8.371;11.190
1492808217;13.576;4.587;6.201;8.366;11.318
1492808222;13.576;4.587;6.206;8.278;11.185
1492808227;13.698;4.637;6.202;8.303;11.193
1492808232;13.534;4.611;6.222;8.374;11.311
1492808237;13.574;4.586;6.205;8.284;11.175
1492808243;13.575;4.587;6.201;8.296;11.188
1492808248;13.698;4.638;6.208;8.375;11.211
1492808253;13.576;4.586;6.204;8.346;11.321
1492808258;13.576;4.587;6.204;8.280;11.190
1492808263;13.691;4.624;6.201;8.270;11.195
1492808268;13.551;4.602;6.213;8.378;11.318
1492808273;13.576;4.587;6.206;8.276;11.172
1492808278;13.575;4.587;6.206;8.288;11.184
1492808283;13.698;4.637;6.210;8.372;11.242
1492808288;13.576;4.588;6.204;8.270;11.266
1492808293;13.576;4.588;6.211;8.264;11.192
1492808298;13.695;4.636;6.202;8.283;11.188
1492808303;13.576;4.578;6.201;8.393;11.319
1492808308;13.576;4.588;6.204;8.300;11.196
1492808313;13.698;4.587;6.206;8.281;11.193
1492808318;13.661;4.637;6.202;8.387;11.323
1492808323;13.576;4.587;6.206;8.246;11.153
1492808328;13.560;4.584;6.205;8.296;11.184
1492808333;13.698;4.637;6.201;8.274;11.190
1492808338;13.576;4.578;6.202;8.363;11.314
1492808343;13.576;4.586;6.204;8.278;11.194
1492808348;13.698;4.586;6.206;8.285;11.188
1492808353;13.605;4.637;6.212;8.379;11.329
1492808359;13.563;4.580;6.208;8.244;11.181
1492808364;13.574;4.587;6.205;8.304;11.187
1492808369;13.698;4.639;6.211;8.301;11.193
1492808374;13.576;4.578;6.202;8.385;11.328
1492808379;13.576;4.587;6.205;8.300;11.200
1492808384;13.698;4.584;6.208;8.279;11.193
1492808389;13.538;4.631;6.207;8.365;11.308
1492808394;13.573;4.586;6.206;8.260;11.185
1492808399;13.575;4.588;6.205;8.282;11.188
