1492771630;13.728;4.615;6.212;8.332;11.118
1492771635;13.587;4.645;6.218;8.443;11.200
1492771640;13.609;4.594;6.208;8.328;11.113
1492771645;13.608;4.594;6.209;8.295;11.083
1492771650;13.702;4.638;6.221;8.360;11.117
1492771655;13.606;4.592;6.210;8.411;11.199
1492771660;13.608;4.592;6.209;8.319;11.120
1492771665;13.728;4.643;6.209;8.321;11.128
1492771670;13.587;4.640;6.206;8.430;11.197
1492771675;13.609;4.594;6.210;8.339;11.099
1492771680;13.590;4.586;6.222;8.304;11.106
1492771685;13.725;4.643;6.205;8.427;11.105
1492771690;13.609;4.594;6.205;8.284;11.201
1492771695;13.608;4.595;6.211;8.308;11.117
1492771700;13.727;4.644;6.216;8.338;11.127
1492771705;13.587;4.602;6.214;8.413;11.190
1492771710;13.596;4.587;6.217;8.312;11.099
1492771715;13.598;4.594;6.211;8.319;11.129
1492771720;13.728;4.645;6.216;8.426;11.113
1492771725;13.608;4.596;6.206;8.334;11.199
1492771730;13.608;4.595;6.211;8.319;11.127
1492771736;13.727;4.644;6.214;8.326;11.129
1492771741;13.570;4.616;6.212;8.372;11.191
1492771746;13.605;4.594;6.211;8.339;11.117
1492771751;13.606;4.595;6.210;8.315;11.118
1492771756;13.727;4.645;6.219;8.419;11.091
1492771761;13.608;4.594;6.212;8.335;11.203
1492771766;13.608;4.594;6.209;8.300;11.121
1492771771;13.727;4.641;6.239;8.312;11.064
1492771776;13.583;4.611;6.217;8.428;11.200
1492771781;13.608;4.594;6.209;8.306;11.112
1492771786;13.604;4.595;6.208;8.318;11.135
1492771791;13.727;4.645;6.209;8.416;11.093
1492771796;13.608;4.596;6.217;8.336;11.199
1492771801;13.607;4.595;6.211;8.307;11.061
1492771806;13.724;4.645;6.199;8.306;11.123
1492771811;13.588;4.584;6.206;8.418;11.200
1492771816;13.607;4.594;6.211;8.317;11.130
1492771821;13.637;4.595;6.207;8.332;11.137
1492771826;13.727;4.644;6.207;8.418;11.136
1492771831;13.607;4.594;6.212;8.286;11.216
1492771836;13.593;4.588;6.217;8.308;11.138
1492771841;13.700;4.644;6.236;8.302;11.136
1492771846;13.592;4.580;6.217;8.412;11.135
1492771852;13.597;4.591;6.206;8.301;11.139
1492771857;13.724;4.595;6.210;8.304;11.140
1492771862;13.689;4.647;6.213;8.424;11.219
1492771867;13.607;4.596;6.210;8.311;11.175
1492771872;13.606;4.595;6.209;8.324;11.144
1492771877;13.711;4.640;6.214;8.307;11.131
1492771882;13.595;4.579;6.226;8.394;11.220
1492771887;13.604;4.594;6.210;8.333;11.133
1492771892;13.726;4.593;6.211;8.311;11.143
1492771897;13.621;4.645;6.212;8.422;11.216
1492771902;13.607;4.594;6.209;8.300;11.132
1492771907;13.589;4.587;6.212;8.302;11.131
1492771912;13.711;4.637;6.219;8.310;11.108
1492771917;13.604;4.585;6.210;8.424;11.224
1492771922;13.606;4.594;6.210;8.322;11.139
1492771927;13.726;4.610;6.210;8.337;11.138
1492771932;13.584;4.644;6.204;8.419;11.220
1492771937;13.601;4.584;6.215;8.304;11.120
1492771942;13.582;4.588;6.222;8.307;11.094
1492771947;13.723;4.644;6.211;8.371;11.134
1492771952;13.607;4.592;6.208;8.423;11.212
1492771957;13.606;4.594;6.210;8.338;11.143
1492771962;13.726;4.631;6.213;8.309;11.141
1492771968;13.585;4.644;6.221;8.372;11.201
1492771973;13.600;4.585;6.227;8.312;11.114
1492771978;13.602;4.593;6.206;8.313;11.130
1492771983;13.726;4.644;6.206;8.422;11.114
1492771988;13.607;4.595;6.215;8.358;11.218
1492771993;13.606;4.594;6.209;8.327;11.144
1492771998;13.726;4.644;6.213;8.313;11.130
1492772003;13.572;4.585;6.212;8.371;11.198
1492772008;13.603;4.592;6.211;8.313;11.122
1492772013;13.609;4.595;6.209;8.309;11.140
1492772018;13.726;4.645;6.204;8.416;11.130
1492772023;13.606;4.594;6.213;8.309;11.213
1492772028;13.605;4.594;6.212;8.315;11.130
1492772033;13.713;4.639;6.212;8.306;11.140
1492772038;13.592;4.578;6.214;8.415;11.208
1492772043;13.603;4.593;6.212;8.318;11.138
1492772048;13.725;4.595;6.210;8.313;11.127
1492772053;13.727;4.645;6.206;8.417;11.142
1492772058;13.606;4.595;6.208;8.294;11.189
1492772063;13.593;4.590;6.208;8.312;11.132
1492772068;13.714;4.641;6.215;8.303;11.120
1492772073;13.603;4.584;6.204;8.418;11.203
1492772078;13.603;4.595;6.211;8.308;11.129
1492772083;13.725;4.596;6.211;8.345;11.132
1492772089;13.704;4.646;6.218;8.435;11.214
1492772094;13.590;4.588;6.217;8.274;11.105
1492772099;13.588;4.588;6.200;8.312;11.112
1492772104;13.722;4.643;6.204;8.313;11.133
1492772109;13.606;4.590;6.213;8.438;11.206
1492772114;13.605;4.594;6.211;8.333;11.128
1492772119;13.725;4.620;6.209;8.312;11.135
1492772124;13.570;4.633;6.206;8.383;11.199
1492772129;13.576;4.588;6.209;8.323;11.109
1492772134;13.601;4.592;6.207;8.320;11.134
1492772139;13.725;4.643;6.204;8.423;11.137
1492772144;13.605;4.594;6.211;8.423;11.216
1492772149;13.605;4.594;6.207;8.326;11.138
1492772154;13.725;4.637;6.225;8.310;11.132
1492772159;13.577;4.634;6.213;8.398;11.200
1492772164;13.602;4.593;6.213;8.296;11.112
1492772169;13.604;4.595;6.210;8.339;11.128
1492772174;13.725;4.644;6.206;8.320;11.134
1492772179;13.605;4.583;6.220;8.436;11.205
1492772184;13.605;4.593;6.212;8.306;11.047
1492772189;13.716;4.590;6.219;8.292;11.124
1492772194;13.629;4.642;6.215;8.432;11.206
1492772199;13.605;4.592;6.210;8.306;11.118
1492772205;13.604;4.593;6.210;8.312;11.140
1492772210;13.724;4.644;6.210;8.331;11.134
1492772215;13.605;4.589;6.213;8.427;11.209
1492772220;13.595;4.588;6.217;8.337;11.141
1492772225;13.709;4.624;6.210;8.331;11.137
1492772230;13.580;4.643;6.203;8.446;11.211
1492772235;13.605;4.593;6.210;8.321;11.122
1492772240;13.603;4.593;6.210;8.327;11.144
1492772245;13.724;4.643;6.217;8.423;11.133
1492772250;13.590;4.586;6.220;8.336;11.213
1492772255;13.584;4.586;6.217;8.318;11.112
1492772260;13.721;4.640;6.203;8.317;11.144
1492772265;13.583;4.619;6.207;8.414;11.215
1492772270;13.605;4.592;6.211;8.339;11.133
1492772275;13.602;4.592;6.209;8.323;11.144
1492772280;13.707;4.634;6.206;8.398;11.128
1492772285;13.577;4.581;6.205;8.413;11.213
1492772290;13.601;4.592;6.210;8.328;11.139
1492772295;13.724;4.643;6.209;8.319;11.138
1492772300;13.582;4.632;6.219;8.420;11.217
1492772305;13.604;4.593;6.210;8.326;11.131
1492772310;13.602;4.590;6.214;8.309;11.134
1492772315;13.717;4.632;6.217;8.419;11.098
1492772321;13.601;4.591;6.210;8.357;11.223
1492772326;13.603;4.594;6.210;8.333;11.154
1492772331;13.724;4.644;6.203;8.324;11.143
1492772336;13.585;4.583;6.217;8.430;11.224
1492772341;13.601;4.591;6.212;8.315;11.145
1492772346;13.632;4.586;6.219;8.301;11.146
1492772351;13.721;4.641;6.210;8.418;11.220
1492772356;13.604;4.592;6.206;8.314;11.251
1492772361;13.603;4.592;6.208;8.340;11.151
1492772366;13.723;4.643;6.205;8.316;11.147
1492772371;13.603;4.583;6.213;8.445;11.226
1492772376;13.587;4.587;6.226;8.298;11.121
1492772381;13.720;4.588;6.211;8.300;11.153
1492772386;13.595;4.644;6.212;8.416;11.229
1492772391;13.603;4.594;6.209;8.281;11.208
1492772396;13.603;4.593;6.209;8.338;11.159
1492772401;13.723;4.644;6.209;8.334;11.160
