1492739228;13.809;4.593;6.204;8.555;11.079
1492739233;13.689;4.636;6.212;8.670;11.182
1492739238;13.685;4.580;6.212;8.550;11.043
1492739243;13.693;4.584;6.210;8.544;11.087
1492739248;13.809;4.634;6.214;8.540;11.074
1492739253;13.697;4.576;6.224;8.704;11.186
1492739258;13.697;4.586;6.214;8.537;11.084
1492739263;13.809;4.584;6.206;8.535;11.081
1492739268;13.773;4.629;6.227;8.678;11.177
1492739273;13.694;4.583;6.208;8.523;11.171
1492739278;13.696;4.584;6.207;8.542;11.073
1492739283;13.809;4.634;6.200;8.547;11.079
1492739288;13.689;4.576;6.211;8.698;11.187
1492739293;13.697;4.584;6.203;8.550;11.057
1492739298;13.706;4.578;6.224;8.546;11.054
1492739303;13.806;4.631;6.214;8.669;11.093
1492739308;13.697;4.582;6.218;8.573;11.183
1492739314;13.700;4.585;6.215;8.533;11.082
1492739319;13.809;4.633;6.209;8.535;11.072
1492739324;13.677;4.624;6.212;8.683;11.184
1492739329;13.697;4.583;6.203;8.531;10.817
1492739334;13.687;4.582;6.206;8.554;11.082
1492739339;13.809;4.634;6.211;8.581;11.074
1492739344;13.697;4.577;6.215;8.698;11.185
1492739349;13.697;4.583;6.200;8.558;11.074
1492739354;13.809;4.606;6.216;8.532;11.076
1492739359;13.676;4.633;6.212;8.694;11.184
1492739364;13.683;4.576;6.204;8.541;11.049
1492739369;13.694;4.582;6.202;8.532;10.959
1492739374;13.795;4.628;6.259;8.519;10.920
1492739379;13.692;4.573;6.214;8.694;11.181
1492739384;13.697;4.582;6.198;8.534;11.068
1492739389;13.809;4.583;6.219;8.551;11.076
1492739394;13.809;4.632;6.209;8.694;11.187
1492739399;13.697;4.581;6.212;8.527;11.189
1492739404;13.697;4.582;6.208;8.536;11.040
1492739409;13.800;4.631;6.214;8.549;11.076
1492739414;13.677;4.632;6.212;8.715;11.175
1492739419;13.697;4.583;6.217;8.553;11.059
1492739424;13.701;4.584;6.214;8.532;11.076
1492739430;13.809;4.632;6.217;8.647;11.086
1492739435;13.678;4.574;6.208;8.701;11.168
1492739440;13.688;4.578;6.213;8.560;11.066
1492739445;13.809;4.593;6.202;8.535;11.064
1492739450;13.676;4.631;6.215;8.718;11.190
1492739455;13.699;4.583;6.211;8.562;11.073
1492739460;13.696;4.582;6.202;8.551;11.067
1492739465;13.809;4.633;6.213;8.703;11.068
1492739470;13.686;4.578;6.210;8.678;11.181
1492739475;13.696;4.581;6.209;8.547;11.075
1492739480;13.809;4.626;6.207;8.527;11.080
1492739485;13.698;4.614;6.214;8.675;11.186
1492739490;13.698;4.582;6.218;8.542;11.050
1492739495;13.702;4.583;6.194;8.526;11.076
1492739500;13.798;4.627;6.213;8.682;11.056
1492739505;13.695;4.580;6.217;8.692;11.189
1492739510;13.697;4.581;6.207;8.546;11.072
1492739515;13.809;4.601;6.210;8.553;11.067
1492739520;13.677;4.630;6.210;8.676;11.189
1492739525;13.698;4.581;6.214;8.533;11.070
1492739530;13.681;4.575;6.207;8.546;11.047
1492739535;13.807;4.631;6.215;8.562;11.070
1492739540;13.697;4.573;6.214;8.706;11.182
1492739546;13.697;4.583;6.199;8.538;11.071
1492739551;13.750;4.583;6.217;8.546;11.069
1492739556;13.809;4.630;6.211;8.686;11.080
1492739561;13.688;4.569;6.210;8.509;11.164
1492739566;13.695;4.581;6.209;8.538;11.060
1492739571;13.809;4.632;6.209;8.539;11.067
1492739576;13.677;4.613;6.211;8.689;11.183
1492739581;13.698;4.582;6.209;8.535;11.058
1492739586;13.696;4.583;6.216;8.529;11.070
1492739591;13.809;4.632;6.213;8.671;11.036
1492739596;13.695;4.580;6.204;8.691;11.176
1492739601;13.697;4.581;6.214;8.544;11.072
1492739606;13.809;4.620;6.215;8.532;11.071
1492739611;13.677;4.631;6.212;8.708;11.186
1492739616;13.698;4.580;6.214;8.548;11.054
1492739621;13.696;4.580;6.216;8.548;11.018
1492739626;13.798;4.630;6.214;8.545;11.067
1492739631;13.698;4.573;6.219;8.703;11.187
1492739636;13.698;4.581;6.217;8.532;11.063
1492739641;13.809;4.580;6.204;8.526;11.064
1492739646;13.797;4.631;6.211;8.685;11.178
1492739651;13.698;4.583;6.200;8.537;11.132
1492739656;13.686;4.576;6.209;8.544;11.061
1492739662;13.808;4.631;6.208;8.534;11.067
1492739667;13.689;4.569;6.214;8.673;11.176
1492739672;13.697;4.582;6.220;8.541;11.050
1492739677;13.809;4.583;6.220;8.527;11.068
1492739682;13.809;4.632;6.213;8.692;11.182
1492739687;13.684;4.576;6.215;8.524;11.182
1492739692;13.694;4.580;6.219;8.537;11.069
1492739697;13.809;4.631;6.210;8.533;11.064
1492739702;13.678;4.601;6.211;8.676;11.175
1492739707;13.698;4.582;6.208;8.533;11.047
1492739712;13.696;4.582;6.199;8.518;11.069
1492739717;13.794;4.626;6.221;8.611;11.048
1492739722;13.695;4.577;6.201;8.685;11.174
1492739727;13.697;4.581;6.199;8.532;11.069
1492739732;13.809;4.576;6.217;8.521;11.069
1492739737;13.703;4.629;6.212;8.674;11.187
1492739742;13.698;4.582;6.207;8.543;11.121
1492739747;13.675;4.573;6.211;8.524;11.061
1492739752;13.807;4.629;6.207;8.549;11.058
1492739757;13.698;4.570;6.224;8.671;11.180
1492739762;13.700;4.581;6.214;8.530;11.051
1492739767;13.810;4.599;6.219;8.525;11.073
1492739773;13.698;4.630;6.216;8.688;11.175
1492739778;13.698;4.578;6.231;8.493;11.085
1492739783;13.695;4.581;6.218;8.528;11.066
1492739788;13.810;4.631;6.212;8.539;11.063
1492739793;13.698;4.571;6.214;8.694;11.180
1492739798;13.697;4.582;6.201;8.537;11.072
1492739803;13.793;4.580;6.197;8.549;11.072
1492739808;13.810;4.630;6.211;8.669;11.068
1492739813;13.694;4.580;6.211;8.523;11.176
1492739818;13.697;4.580;6.200;8.553;11.064
1492739823;13.809;4.630;6.195;8.547;11.071
1492739828;13.678;4.631;6.211;8.694;11.178
1492739833;13.697;4.581;6.217;8.538;11.051
1492739838;13.702;4.583;6.209;8.535;11.072
1492739843;13.800;4.627;6.218;8.654;11.092
1492739848;13.696;4.583;6.211;8.602;11.175
1492739853;13.697;4.581;6.213;8.551;11.061
1492739858;13.810;4.632;6.214;8.528;11.078
1492739863;13.678;4.632;6.210;8.705;11.187
1492739868;13.700;4.584;6.213;8.542;11.083
1492739873;13.683;4.580;6.210;8.537;11.061
1492739878;13.806;4.630;6.216;8.692;11.067
1492739883;13.698;4.582;6.219;8.627;11.177
1492739889;13.697;4.582;6.216;8.541;11.063
1492739894;13.810;4.633;6.215;8.520;11.067
1492739899;13.678;4.632;6.213;8.688;11.186
1492739904;13.677;4.576;6.210;8.512;11.041
1492739909;13.688;4.581;6.205;8.544;11.067
1492739914;13.810;4.632;6.212;8.687;11.072
1492739919;13.698;4.583;6.199;8.700;11.184
1492739924;13.697;4.582;6.208;8.539;11.067
1492739929;13.810;4.576;6.204;8.525;11.067
1492739934;13.788;4.618;6.221;8.666;11.162
1492739939;13.695;4.581;6.212;8.531;11.185
1492739944;13.697;4.582;6.212;8.526;11.065
1492739949;13.810;4.631;6.207;8.531;11.059
1492739954;13.682;4.584;6.210;8.702;11.179
1492739959;13.698;4.583;6.213;8.534;11.054
1492739964;13.691;4.583;6.215;8.527;11.031
1492739969;13.807;4.630;6.206;8.681;11.096
1492739974;13.671;4.567;6.288;8.540;11.135
1492739979;13.686;4.578;6.204;8.544;11.062
1492739984;13.810;4.632;6.202;8.529;11.064
1492739989;13.678;4.625;6.209;8.666;11.188
1492739994;13.697;4.581;6.200;8.522;11.050
1492739999;13.697;4.583;6.206;8.524;11.065
