1492811228;13.579;4.590;6.204;8.282;11.184
1492811233;13.578;4.590;6.205;8.282;11.198
1492811238;13.675;4.634;6.213;8.370;11.198
1492811243;13.565;4.583;6.200;8.347;11.321
1492811248;13.577;4.589;6.209;8.257;11.206
1492811254;13.701;4.641;6.207;8.286;11.202
1492811259;13.558;4.599;6.205;8.389;11.325
1492811264;13.580;4.591;6.203;8.282;11.189
1492811269;13.573;4.585;6.213;8.269;11.189
1492811274;13.688;4.635;6.197;8.388;11.210
1492811279;13.577;4.589;6.204;8.249;11.327
1492811284;13.579;4.589;6.200;8.296;11.200
1492811289;13.702;4.641;6.209;8.276;11.205
1492811294;13.558;4.590;6.191;8.368;11.319
1492811299;13.580;4.592;6.209;8.271;11.160
1492811304;13.556;4.583;6.206;8.261;11.200
1492811309;13.698;4.641;6.208;8.398;11.206
1492811314;13.580;4.590;6.203;8.271;11.322
1492811319;13.580;4.590;6.207;8.279;11.199
1492811324;13.702;4.641;6.193;8.279;11.200
1492811329;13.566;4.581;6.211;8.374;11.310
1492811334;13.565;4.585;6.196;8.270;11.181
1492811339;13.608;4.590;6.203;8.264;11.207
1492811344;13.702;4.641;6.200;8.373;11.316
1492811349;13.580;4.591;6.207;8.267;11.240
1492811354;13.580;4.591;6.201;8.294;11.207
1492811359;13.702;4.640;6.208;8.288;11.206
1492811364;13.565;4.575;6.214;8.372;11.313
1492811370;13.577;4.588;6.204;8.282;11.202
1492811375;13.701;4.590;6.205;8.285;11.202
1492811380;13.646;4.640;6.207;8.384;11.325
1492811385;13.580;4.589;6.208;8.253;11.239
1492811390;13.579;4.589;6.202;8.259;11.203
1492811395;13.683;4.631;6.200;8.263;11.190
1492811400;13.577;4.575;6.209;8.370;11.320
1492811405;13.580;4.587;6.203;8.292;11.206
1492811410;13.690;4.584;6.203;8.278;11.196
1492811415;13.702;4.636;6.212;8.365;11.257
1492811420;13.580;4.584;6.203;8.255;11.329
1492811425;13.550;4.577;6.204;8.275;11.199
1492811430;13.699;4.634;6.200;8.279;11.202
1492811435;13.559;4.578;6.209;8.374;11.325
1492811440;13.580;4.582;6.203;8.271;11.190
1492811445;13.584;4.584;6.206;8.289;11.198
1492811450;13.702;4.634;6.212;8.394;11.204
1492811455;13.574;4.572;6.212;8.241;11.340
1492811460;13.576;4.580;6.205;8.270;11.202
1492811465;13.702;4.633;6.207;8.273;11.203
1492811470;13.571;4.573;6.212;8.381;11.329
1492811475;13.580;4.583;6.205;8.292;11.194
1492811480;13.701;4.585;6.203;8.288;11.204
1492811486;13.655;4.637;6.209;8.342;11.323
1492811491;13.577;4.584;6.202;8.244;11.185
1492811496;13.579;4.587;6.204;8.274;11.197
1492811501;13.702;4.638;6.206;8.296;11.197
1492811506;13.580;4.578;6.208;8.380;11.320
1492811511;13.580;4.589;6.204;8.274;11.197
1492811516;13.681;4.587;6.207;8.287;11.202
1492811521;13.678;4.636;6.198;8.371;11.319
1492811526;13.580;4.582;6.217;8.244;11.185
1492811531;13.569;4.576;6.268;8.236;11.029
1492811536;13.695;4.638;6.213;8.281;11.192
1492811541;13.581;4.579;6.205;8.385;11.327
1492811546;13.580;4.588;6.205;8.302;11.196
1492811551;13.702;4.587;6.204;8.286;11.193
1492811556;13.647;4.636;6.209;8.383;11.321
1492811561;13.564;4.582;6.198;8.251;11.241
1492811566;13.567;4.579;6.205;8.293;11.195
1492811571;13.702;4.635;6.212;8.288;11.192
1492811576;13.581;4.576;6.213;8.375;11.319
1492811581;13.580;4.585;6.199;8.281;11.201
1492811586;13.702;4.585;6.204;8.282;11.190
1492811591;13.542;4.630;6.206;8.369;11.318
1492811596;13.568;4.581;6.211;8.261;11.174
1492811602;13.576;4.587;6.210;8.287;11.195
1492811607;13.702;4.637;6.208;8.358;11.200
1492811612;13.581;4.585;6.210;8.395;11.324
1492811617;13.580;4.587;6.202;8.290;11.199
1492811622;13.686;4.594;6.209;8.271;11.206
1492811627;13.525;4.630;6.208;8.364;11.306
1492811632;13.577;4.588;6.203;8.280;11.190
1492811637;13.579;4.588;6.202;8.280;11.192
1492811642;13.702;4.639;6.197;8.262;11.191
1492811647;13.581;4.581;6.206;8.383;11.321
1492811652;13.566;4.580;6.219;8.268;11.188
1492811657;13.690;4.583;6.211;8.261;11.190
1492811662;13.554;4.636;6.202;8.366;11.328
1492811667;13.580;4.587;6.207;8.284;11.182
1492811672;13.579;4.585;6.204;8.281;11.197
1492811677;13.702;4.636;6.210;8.291;11.189
1492811682;13.580;4.578;6.214;8.374;11.301
1492811687;13.566;4.577;6.206;8.265;11.199
1492811692;13.699;4.608;6.203;8.269;11.199
1492811697;13.558;4.633;6.213;8.384;11.323
1492811702;13.580;4.583;6.206;8.291;11.185
1492811707;13.579;4.584;6.206;8.299;11.201
1492811712;13.702;4.636;6.199;8.347;11.196
1492811718;13.567;4.574;6.215;8.366;11.305
1492811723;13.577;4.585;6.204;8.296;11.194
1492811728;13.702;4.636;6.204;8.305;11.190
1492811733;13.558;4.633;6.210;8.371;11.321
1492811738;13.580;4.585;6.206;8.282;11.178
1492811743;13.579;4.585;6.204;8.295;11.192
1492811748;13.687;4.630;6.222;8.360;11.198
1492811753;13.577;4.584;6.201;8.381;11.312
1492811758;13.580;4.586;6.208;8.281;11.193
1492811763;13.702;4.627;6.202;8.290;11.189
1492811768;13.558;4.636;6.198;8.389;11.326
1492811773;13.580;4.586;6.204;8.279;11.189
1492811778;13.564;4.580;6.213;8.274;11.182
1492811783;13.699;4.634;6.207;8.384;11.219
1492811788;13.580;4.587;6.203;8.376;11.319
1492811793;13.580;4.586;6.203;8.303;11.189
1492811798;13.702;4.637;6.203;8.282;11.186
1492811803;13.558;4.625;6.206;8.379;11.313
1492811808;13.563;4.579;6.227;8.270;11.176
1492811813;13.575;4.585;6.203;8.309;11.199
1492811818;13.702;4.636;6.206;8.386;11.211
1492811823;13.581;4.585;6.198;8.279;11.316
1492811828;13.580;4.587;6.203;8.277;11.196
1492811834;13.702;4.638;6.196;8.286;11.192
1492811839;13.552;4.574;6.205;8.342;11.282
1492811844;13.578;4.587;6.205;8.286;11.178
1492811849;13.570;4.588;6.203;8.278;11.198
1492811854;13.702;4.640;6.209;8.394;11.224
1492811859;13.581;4.589;6.203;8.278;11.315
1492811864;13.580;4.588;6.207;8.297;11.195
1492811869;13.702;4.639;6.202;8.250;11.181
1492811874;13.561;4.577;6.211;8.390;11.318
1492811879;13.580;4.589;6.202;8.294;11.197
1492811884;13.604;4.590;6.201;8.280;11.184
1492811889;13.702;4.640;6.196;8.393;11.263
1492811894;13.580;4.589;6.201;8.273;11.321
1492811899;13.580;4.589;6.203;8.279;11.170
1492811904;13.689;4.637;6.198;8.295;11.184
1492811909;13.575;4.580;6.195;8.365;11.320
1492811914;13.580;4.589;6.205;8.282;11.186
1492811919;13.659;4.589;6.201;8.308;11.188
1492811924;13.702;4.640;6.206;8.369;11.253
1492811929;13.581;4.590;6.196;8.242;11.316
1492811934;13.567;4.583;6.197;8.281;11.187
1492811939;13.699;4.639;6.201;8.311;11.192
1492811944;13.574;4.581;6.199;8.377;11.315
1492811950;13.581;4.589;6.206;8.294;11.189
1492811955;13.601;4.590;6.202;8.301;11.189
1492811960;13.702;4.641;6.211;8.374;11.236
1492811965;13.567;4.583;6.208;8.311;11.298
1492811970;13.577;4.588;6.203;8.281;11.188
1492811975;13.702;4.637;6.202;8.293;11.191
1492811980;13.558;4.615;6.211;8.378;11.314
1492811985;13.580;4.588;6.203;8.299;11.176
1492811990;13.579;4.584;6.201;8.279;11.195
1492811995;13.685;4.629;6.208;8.370;11.171
1492812000;13.578;4.585;6.203;8.317;11.318
