1492760831;13.792;4.636;6.197;8.270;11.051
1492760836;13.671;4.577;6.200;8.374;11.174
1492760841;13.682;4.586;6.202;8.270;11.058
1492760846;13.724;4.587;6.194;8.274;11.064
1492760851;13.795;4.636;6.199;8.369;11.110
1492760856;13.684;4.576;6.190;8.241;11.142
1492760861;13.679;4.585;6.192;8.272;11.065
1492760866;13.795;4.636;6.199;8.275;11.062
1492760871;13.661;4.586;6.200;8.366;11.170
1492760876;13.682;4.587;6.202;8.269;11.068
1492760881;13.731;4.586;6.206;8.284;11.056
1492760886;13.795;4.636;6.201;8.374;11.037
1492760891;13.671;4.585;6.197;8.244;11.163
1492760896;13.682;4.588;6.197;8.278;11.060
1492760901;13.795;4.636;6.203;8.272;11.059
1492760907;13.673;4.576;6.199;8.370;11.169
1492760912;13.682;4.586;6.201;8.272;11.062
1492760917;13.688;4.589;6.207;8.288;11.064
1492760922;13.780;4.630;6.199;8.368;11.171
1492760927;13.679;4.587;6.197;8.250;11.174
1492760932;13.682;4.586;6.200;8.272;11.068
1492760937;13.794;4.636;6.200;8.276;11.070
1492760942;13.661;4.604;6.200;8.373;11.172
1492760947;13.681;4.584;6.198;8.276;11.037
1492760952;13.668;4.580;6.197;8.247;11.045
1492760957;13.791;4.635;6.202;8.386;11.022
1492760962;13.682;4.585;6.191;8.344;11.172
1492760967;13.681;4.585;6.189;8.274;11.064
1492760972;13.794;4.635;6.190;8.286;11.059
1492760977;13.660;4.634;6.199;8.379;11.170
1492760982;13.667;4.580;6.204;8.247;11.011
1492760987;13.677;4.584;6.207;8.275;11.062
1492760992;13.793;4.635;6.200;8.352;11.069
1492760997;13.681;4.581;6.198;8.377;11.173
1492761002;13.681;4.585;6.195;8.274;11.061
1492761007;13.794;4.605;6.208;8.280;11.066
1492761012;13.671;4.625;6.206;8.357;11.139
1492761017;13.678;4.584;6.208;8.280;11.043
1492761022;13.657;4.573;6.197;8.263;11.054
1492761028;13.784;4.633;6.204;8.298;11.041
1492761033;13.678;4.580;6.205;8.391;11.171
1492761038;13.680;4.585;6.191;8.282;11.058
1492761043;13.793;4.586;6.204;8.287;11.060
1492761048;13.659;4.635;6.200;8.379;11.169
1492761053;13.680;4.585;6.211;8.244;11.055
1492761058;13.661;4.577;6.192;8.253;11.048
1492761063;13.791;4.636;6.201;8.270;11.059
1492761068;13.681;4.577;6.199;8.380;11.166
1492761073;13.680;4.586;6.190;8.277;11.063
1492761078;13.793;4.586;6.198;8.284;11.066
1492761083;13.793;4.635;6.201;8.375;11.127
1492761088;13.652;4.580;6.195;8.262;11.138
1492761093;13.677;4.585;6.207;8.280;11.057
1492761098;13.793;4.636;6.199;8.275;11.057
1492761103;13.666;4.578;6.201;8.386;11.165
1492761108;13.681;4.589;6.202;8.264;11.045
1492761113;13.722;4.587;6.194;8.279;11.070
1492761118;13.774;4.629;6.196;8.394;11.130
1492761123;13.678;4.577;6.191;8.293;11.148
1492761128;13.679;4.587;6.189;8.283;11.061
1492761133;13.793;4.635;6.199;8.275;11.060
1492761138;13.663;4.600;6.201;8.385;11.171
1492761144;13.679;4.588;6.207;8.285;11.051
1492761149;13.667;4.579;6.200;8.264;11.051
1492761154;13.790;4.637;6.201;8.391;11.041
1492761159;13.679;4.591;6.195;8.357;11.174
1492761164;13.682;4.591;6.189;8.292;11.057
1492761169;13.792;4.639;6.196;8.286;11.060
1492761174;13.659;4.615;6.200;8.387;11.182
1492761179;13.662;4.584;6.200;8.268;11.021
1492761184;13.666;4.582;6.194;8.266;11.060
1492761189;13.790;4.637;6.199;8.363;11.067
1492761194;13.679;4.590;6.186;8.392;11.172
1492761199;13.678;4.590;6.187;8.282;11.073
1492761204;13.792;4.622;6.203;8.296;11.065
1492761209;13.658;4.635;6.288;8.364;11.158
1492761214;13.675;4.583;6.197;8.274;11.034
1492761219;13.675;4.588;6.194;8.274;11.077
1492761224;13.792;4.640;6.199;8.294;11.068
1492761229;13.678;4.580;6.202;8.390;11.180
1492761234;13.678;4.591;6.202;8.298;11.071
1492761239;13.791;4.589;6.199;8.237;10.974
1492761244;13.754;4.640;6.203;8.400;11.181
1492761249;13.679;4.589;6.202;8.296;11.067
1492761254;13.677;4.592;6.201;8.296;11.072
1492761260;13.792;4.640;6.199;8.300;11.072
1492761265;13.678;4.583;6.203;8.393;11.173
1492761270;13.678;4.590;6.191;8.277;11.062
1492761275;13.777;4.586;6.198;8.302;11.069
1492761280;13.759;4.640;6.199;8.394;11.187
1492761285;13.678;4.592;6.206;8.275;11.045
1492761290;13.677;4.589;6.206;8.286;11.071
1492761295;13.791;4.641;6.199;8.308;11.071
1492761300;13.678;4.582;6.195;8.393;11.174
1492761305;13.665;4.588;6.203;8.263;11.045
1492761310;13.788;4.586;6.188;8.282;11.073
1492761315;13.707;4.642;6.199;8.385;11.173
1492761320;13.679;4.591;6.197;8.278;11.074
1492761325;13.677;4.591;6.206;8.279;11.065
1492761330;13.791;4.640;6.201;8.279;11.063
1492761335;13.662;4.577;6.209;8.381;11.173
1492761340;13.675;4.590;6.196;8.291;11.065
1492761345;13.790;4.592;6.202;8.303;11.076
1492761350;13.793;4.642;6.200;8.382;11.183
1492761355;13.677;4.592;6.202;8.261;11.178
1492761360;13.676;4.593;6.199;8.275;11.066
1492761365;13.752;4.634;6.249;8.271;11.057
1492761370;13.669;4.583;6.195;8.381;11.188
1492761376;13.676;4.592;6.188;8.282;11.076
1492761381;13.734;4.592;6.197;8.304;11.067
1492761386;13.791;4.642;6.198;8.382;11.158
1492761391;13.677;4.594;6.195;8.273;11.187
1492761396;13.674;4.583;6.192;8.286;11.066
1492761401;13.787;4.642;6.196;8.306;11.075
1492761406;13.661;4.593;6.199;8.405;11.187
1492761411;13.676;4.593;6.207;8.296;11.073
1492761416;13.669;4.593;6.190;8.284;11.074
1492761421;13.790;4.644;6.201;8.403;11.079
1492761426;13.676;4.583;6.200;8.336;11.161
1492761431;13.673;4.592;6.202;8.307;11.069
1492761436;13.790;4.632;6.194;8.295;11.072
1492761441;13.655;4.643;6.199;8.388;11.178
1492761446;13.677;4.594;6.200;8.267;11.080
1492761451;13.673;4.593;6.196;8.314;11.084
1492761456;13.790;4.643;6.202;8.387;11.056
1492761461;13.654;4.580;6.202;8.354;11.179
1492761466;13.678;4.594;6.201;8.304;11.078
1492761471;13.789;4.642;6.200;8.283;11.072
1492761476;13.656;4.604;6.201;8.416;11.179
1492761481;13.676;4.593;6.191;8.289;11.052
1492761486;13.671;4.594;6.202;8.293;11.079
1492761492;13.777;4.637;6.211;8.389;11.060
1492761497;13.673;4.591;6.189;8.283;11.188
1492761502;13.677;4.594;6.198;8.309;11.070
1492761507;13.789;4.642;6.195;8.286;11.069
1492761512;13.656;4.602;6.200;8.419;11.187
1492761517;13.675;4.592;6.202;8.292;11.062
1492761522;13.660;4.586;6.208;8.276;11.058
1492761527;13.786;4.640;6.202;8.392;11.072
1492761532;13.675;4.590;6.191;8.404;11.190
1492761537;13.674;4.592;6.194;8.301;11.083
1492761542;13.789;4.612;6.206;8.293;11.065
1492761547;13.654;4.640;6.205;8.403;11.183
1492761552;13.650;4.586;6.193;8.285;11.028
1492761557;13.671;4.590;6.199;8.312;11.077
1492761562;13.789;4.641;6.202;8.289;11.073
1492761567;13.675;4.582;6.204;8.391;11.191
1492761572;13.674;4.591;6.190;8.312;11.075
1492761577;13.788;4.588;6.195;8.317;11.079
1492761582;13.744;4.637;6.196;8.383;11.174
1492761587;13.672;4.590;6.195;8.278;11.121
1492761592;13.674;4.590;6.205;8.284;11.086
1492761597;13.788;4.641;6.198;8.311;11.076
