1492804031;13.553;4.581;6.222;8.268;11.202
1492804036;13.655;4.584;6.214;8.287;11.205
1492804041;13.688;4.637;6.206;8.387;11.353
1492804046;13.565;4.588;6.209;8.251;11.365
1492804051;13.565;4.585;6.209;8.282;11.210
1492804056;13.666;4.630;6.214;8.263;11.192
1492804061;13.547;4.573;6.213;8.389;11.324
1492804066;13.562;4.586;6.203;8.283;11.219
1492804071;13.689;4.586;6.209;8.278;11.203
1492804076;13.676;4.638;6.212;8.376;11.357
1492804081;13.566;4.587;6.210;8.249;11.228
1492804086;13.565;4.581;6.221;8.255;11.201
1492804091;13.660;4.633;6.209;8.285;11.197
1492804096;13.563;4.580;6.210;8.385;11.357
1492804101;13.565;4.588;6.210;8.283;11.208
1492804106;13.688;4.607;6.205;8.293;11.208
1492804111;13.542;4.635;6.205;8.371;11.352
1492804116;13.566;4.585;6.212;8.271;11.189
1492804122;13.547;4.575;6.218;8.274;11.208
1492804127;13.685;4.635;6.206;8.318;11.222
1492804132;13.566;4.582;6.212;8.375;11.351
1492804137;13.565;4.587;6.210;8.295;11.232
1492804142;13.689;4.612;6.211;8.289;11.203
1492804147;13.543;4.637;6.205;8.370;11.335
1492804152;13.554;4.581;6.223;8.274;11.182
1492804157;13.562;4.586;6.215;8.299;11.226
1492804162;13.689;4.638;6.205;8.375;11.226
1492804167;13.566;4.586;6.209;8.340;11.348
1492804172;13.566;4.588;6.212;8.300;11.237
1492804177;13.689;4.637;6.209;8.279;11.210
1492804182;13.531;4.612;6.214;8.368;11.319
1492804187;13.563;4.585;6.216;8.281;11.222
1492804192;13.564;4.584;6.210;8.276;11.237
1492804197;13.689;4.634;6.222;8.379;11.228
1492804202;13.566;4.585;6.210;8.319;11.350
1492804207;13.566;4.586;6.211;8.276;11.212
1492804212;13.673;4.630;6.230;8.279;11.183
1492804217;13.548;4.573;6.211;8.361;11.342
1492804222;13.566;4.585;6.214;8.306;11.238
1492804227;13.602;4.584;6.211;8.277;11.237
1492804233;13.689;4.634;6.205;8.374;11.285
1492804238;13.566;4.584;6.217;8.264;11.346
1492804243;13.541;4.579;6.216;8.274;11.201
1492804248;13.686;4.636;6.201;8.282;11.234
1492804253;13.559;4.577;6.207;8.384;11.358
1492804258;13.566;4.585;6.212;8.288;11.229
1492804263;13.610;4.585;6.214;8.302;11.205
1492804268;13.689;4.636;6.217;8.389;11.235
1492804273;13.562;4.579;6.216;8.231;11.331
1492804278;13.563;4.585;6.212;8.270;11.227
1492804283;13.689;4.637;6.218;8.298;11.206
1492804288;13.567;4.577;6.219;8.384;11.352
1492804293;13.566;4.587;6.213;8.286;11.206
1492804298;13.682;4.587;6.210;8.283;11.211
1492804303;13.667;4.637;6.208;8.359;11.322
1492804308;13.564;4.587;6.206;8.260;11.190
1492804313;13.565;4.583;6.229;8.256;11.188
1492804318;13.680;4.635;6.226;8.252;11.215
1492804323;13.557;4.578;6.215;8.378;11.367
1492804328;13.566;4.588;6.211;8.270;11.207
1492804333;13.689;4.620;6.205;8.288;11.217
1492804339;13.544;4.637;6.213;8.369;11.358
1492804344;13.567;4.588;6.210;8.271;11.190
1492804349;13.553;4.582;6.213;8.292;11.205
1492804354;13.674;4.633;6.203;8.380;11.231
1492804359;13.567;4.590;6.215;8.336;11.360
1492804364;13.566;4.588;6.211;8.282;11.216
1492804369;13.689;4.640;6.212;8.288;11.213
1492804374;13.544;4.608;6.199;8.378;11.354
1492804379;13.554;4.582;6.207;8.263;11.222
1492804384;13.554;4.583;6.208;8.304;11.222
1492804389;13.686;4.638;6.218;8.376;11.217
1492804394;13.567;4.588;6.208;8.313;11.355
1492804399;13.566;4.588;6.212;8.281;11.217
1492804404;13.689;4.640;6.216;8.279;11.212
1492804409;13.530;4.579;6.214;8.365;11.349
1492804414;13.552;4.583;6.215;8.278;11.191
1492804419;13.558;4.586;6.208;8.279;11.205
1492804424;13.689;4.638;6.213;8.372;11.350
1492804429;13.567;4.589;6.201;8.254;11.362
1492804434;13.566;4.588;6.203;8.283;11.207
1492804439;13.672;4.630;6.213;8.268;11.211
1492804444;13.543;4.571;6.210;8.363;11.332
1492804449;13.564;4.585;6.215;8.270;11.209
1492804455;13.689;4.588;6.202;8.275;11.207
1492804460;13.618;4.638;6.220;8.372;11.362
1492804465;13.567;4.587;6.210;8.269;11.189
1492804470;13.566;4.586;6.214;8.274;11.200
1492804475;13.672;4.631;6.204;8.262;11.192
1492804480;13.564;4.576;6.223;8.377;11.351
1492804485;13.567;4.588;6.211;8.280;11.214
1492804490;13.689;4.586;6.207;8.267;11.207
1492804495;13.601;4.637;6.215;8.369;11.357
1492804500;13.567;4.587;6.210;8.241;11.197
1492804505;13.552;4.575;6.221;8.290;11.198
1492804510;13.686;4.637;6.206;8.270;11.225
1492804515;13.567;4.579;6.208;8.380;11.353
1492804520;13.567;4.587;6.213;8.283;11.213
1492804525;13.689;4.587;6.208;8.286;11.217
1492804530;13.583;4.637;6.204;8.372;11.356
1492804535;13.552;4.582;6.223;8.252;11.259
1492804540;13.563;4.587;6.209;8.277;11.243
1492804545;13.689;4.638;6.219;8.302;11.251
1492804550;13.567;4.584;6.209;8.391;11.349
1492804555;13.567;4.589;6.210;8.289;11.217
1492804560;13.689;4.614;6.208;8.277;11.212
1492804566;13.529;4.632;6.208;8.362;11.320
1492804571;13.564;4.587;6.214;8.275;11.200
1492804576;13.566;4.589;6.208;8.295;11.210
1492804581;13.690;4.637;6.220;8.378;11.223
1492804586;13.568;4.589;6.213;8.353;11.354
1492804591;13.567;4.588;6.211;8.281;11.211
1492804596;13.671;4.634;6.213;8.255;11.187
1492804601;13.542;4.621;6.213;8.372;11.370
1492804606;13.568;4.589;6.209;8.299;11.194
1492804611;13.566;4.589;6.207;8.291;11.247
1492804616;13.689;4.638;6.219;8.388;11.219
1492804621;13.568;4.589;6.211;8.256;11.380
1492804626;13.540;4.582;6.210;8.263;11.206
1492804631;13.687;4.638;6.209;8.269;11.214
1492804636;13.564;4.578;6.207;8.377;11.351
1492804641;13.567;4.589;6.209;8.302;11.222
1492804646;13.690;4.588;6.208;8.291;11.223
1492804651;13.662;4.637;6.204;8.368;11.353
1492804656;13.568;4.587;6.221;8.223;11.143
1492804661;13.562;4.585;6.215;8.295;11.250
1492804666;13.690;4.637;6.216;8.278;11.205
1492804671;13.568;4.576;6.221;8.391;11.352
1492804676;13.568;4.586;6.212;8.278;11.204
1492804682;13.690;4.582;6.210;8.275;11.205
1492804687;13.544;4.636;6.217;8.373;11.358
1492804692;13.555;4.581;6.203;8.266;11.194
1492804697;13.566;4.586;6.212;8.294;11.203
1492804702;13.690;4.636;6.216;8.315;11.216
1492804707;13.568;4.582;6.213;8.380;11.353
1492804712;13.568;4.584;6.211;8.293;11.201
1492804717;13.690;4.617;6.211;8.282;11.205
1492804722;13.530;4.627;6.215;8.362;11.356
1492804727;13.565;4.581;6.208;8.275;11.197
1492804732;13.567;4.583;6.209;8.284;11.204
1492804737;13.690;4.633;6.204;8.386;11.203
1492804742;13.568;4.583;6.209;8.291;11.343
1492804747;13.568;4.584;6.210;8.294;11.210
1492804752;13.674;4.628;6.206;8.267;11.206
1492804757;13.544;4.573;6.216;8.378;11.352
1492804762;13.568;4.585;6.210;8.274;11.191
1492804767;13.635;4.585;6.208;8.276;11.205
1492804772;13.690;4.634;6.210;8.381;11.339
1492804777;13.568;4.585;6.213;8.277;11.328
1492804782;13.529;4.577;6.223;8.257;11.195
1492804787;13.688;4.633;6.206;8.261;11.207
1492804793;13.568;4.574;6.211;8.372;11.340
1492804798;13.568;4.584;6.211;8.294;11.202
