1492764427;13.651;4.586;6.195;8.303;11.100
1492764432;13.765;4.587;6.194;8.328;11.120
1492764437;13.635;4.628;6.212;8.385;11.153
1492764442;13.647;4.582;6.202;8.289;11.097
1492764447;13.651;4.584;6.206;8.308;11.118
1492764452;13.765;4.634;6.206;8.301;11.117
1492764457;13.628;4.580;6.201;8.407;11.249
1492764462;13.649;4.584;6.208;8.322;11.126
1492764467;13.750;4.577;6.200;8.298;11.074
1492764472;13.711;4.631;6.208;8.396;11.252
1492764477;13.649;4.584;6.204;8.268;11.184
1492764482;13.648;4.583;6.197;8.299;11.112
1492764487;13.765;4.634;6.202;8.317;11.119
1492764492;13.649;4.575;6.203;8.406;11.237
1492764498;13.627;4.578;6.207;8.293;11.104
1492764503;13.750;4.578;6.202;8.301;11.125
1492764508;13.640;4.635;6.200;8.421;11.240
1492764513;13.648;4.586;6.196;8.284;11.142
1492764518;13.647;4.585;6.195;8.298;11.133
1492764523;13.764;4.634;6.202;8.294;11.118
1492764528;13.648;4.572;6.201;8.373;11.217
1492764533;13.634;4.582;6.198;8.312;11.122
1492764538;13.764;4.583;6.196;8.279;11.128
1492764543;13.714;4.635;6.207;8.410;11.235
1492764548;13.648;4.584;6.207;8.275;11.101
1492764553;13.647;4.584;6.197;8.313;11.120
1492764558;13.764;4.634;6.200;8.313;11.112
1492764563;13.634;4.570;6.214;8.418;11.238
1492764568;13.647;4.582;6.200;8.303;11.127
1492764573;13.764;4.582;6.207;8.319;11.120
1492764578;13.739;4.635;6.206;8.425;11.248
1492764583;13.648;4.584;6.197;8.268;11.173
1492764588;13.647;4.585;6.195;8.290;11.121
1492764593;13.750;4.628;6.206;8.296;11.131
1492764598;13.624;4.577;6.203;8.417;11.239
1492764603;13.648;4.582;6.195;8.299;11.123
1492764608;13.764;4.581;6.194;8.292;11.129
1492764614;13.666;4.633;6.203;8.399;11.235
1492764619;13.648;4.584;6.202;8.268;11.123
1492764624;13.623;4.577;6.204;8.286;11.090
1492764629;13.730;4.622;6.355;8.278;11.112
1492764634;13.645;4.569;6.215;8.362;11.065
1492764639;13.638;4.582;6.203;8.319;11.134
1492764644;13.764;4.581;6.198;8.317;11.127
1492764649;13.685;4.633;6.202;8.404;11.235
1492764654;13.647;4.584;6.208;8.276;11.110
1492764659;13.646;4.585;6.198;8.293;11.105
1492764664;13.749;4.634;6.199;8.304;11.119
1492764669;13.636;4.568;6.202;8.410;11.252
1492764674;13.645;4.584;6.204;8.320;11.127
1492764679;13.763;4.584;6.199;8.319;11.121
1492764684;13.682;4.636;6.205;8.409;11.247
1492764689;13.647;4.585;6.203;8.278;11.100
1492764694;13.632;4.580;6.199;8.300;11.117
1492764699;13.749;4.629;6.198;8.286;11.119
1492764704;13.645;4.575;6.203;8.413;11.247
1492764709;13.647;4.586;6.202;8.297;11.130
1492764714;13.763;4.583;6.200;8.318;11.130
1492764719;13.660;4.636;6.201;8.419;11.250
1492764724;13.635;4.581;6.209;8.267;11.226
1492764730;13.632;4.579;6.196;8.297;11.106
1492764735;13.760;4.634;6.205;8.319;11.125
1492764740;13.640;4.576;6.200;8.400;11.248
1492764745;13.646;4.587;6.198;8.330;11.115
1492764750;13.686;4.586;6.195;8.318;11.128
1492764755;13.748;4.628;6.207;8.408;11.128
1492764760;13.630;4.580;6.209;8.272;11.209
1492764765;13.643;4.585;6.203;8.289;11.121
1492764770;13.763;4.637;6.201;8.312;11.118
1492764775;13.635;4.576;6.204;8.421;11.241
1492764780;13.646;4.584;6.200;8.318;11.107
1492764785;13.683;4.574;6.210;8.292;11.096
1492764790;13.747;4.626;6.212;8.392;11.221
1492764795;13.644;4.585;6.204;8.265;11.207
1492764800;13.646;4.584;6.200;8.311;11.120
1492764805;13.763;4.633;6.205;8.308;11.128
1492764810;13.625;4.582;6.206;8.418;11.243
1492764815;13.646;4.583;6.194;8.298;11.108
1492764820;13.759;4.579;6.203;8.284;11.112
1492764825;13.714;4.631;6.197;8.402;11.236
1492764830;13.645;4.584;6.198;8.283;11.099
1492764835;13.649;4.586;6.208;8.304;11.121
1492764840;13.762;4.633;6.205;8.307;11.127
1492764846;13.646;4.574;6.195;8.405;11.241
1492764851;13.634;4.582;6.200;8.290;11.070
1492764856;13.759;4.581;6.200;8.310;11.131
1492764861;13.716;4.634;6.206;8.421;11.238
1492764866;13.646;4.582;6.206;8.292;11.207
1492764871;13.645;4.583;6.196;8.332;11.123
1492764876;13.762;4.634;6.205;8.301;11.114
1492764881;13.632;4.568;6.208;8.401;11.212
1492764886;13.634;4.584;6.204;8.317;11.118
1492764891;13.762;4.583;6.197;8.321;11.126
1492764896;13.700;4.634;6.199;8.402;11.248
1492764901;13.646;4.584;6.200;8.296;11.148
1492764906;13.645;4.584;6.201;8.328;11.121
1492764911;13.747;4.627;6.199;8.309;11.122
1492764916;13.634;4.572;6.203;8.413;11.252
1492764921;13.643;4.583;6.194;8.330;11.124
1492764926;13.762;4.601;6.204;8.323;11.130
1492764931;13.624;4.633;6.206;8.412;11.252
1492764936;13.645;4.582;6.202;8.300;11.106
1492764941;13.630;4.577;6.197;8.296;11.115
1492764946;13.747;4.628;6.200;8.306;11.112
1492764951;13.643;4.574;6.212;8.421;11.240
1492764957;13.645;4.583;6.199;8.324;11.120
1492764962;13.762;4.584;6.194;8.326;11.119
1492764967;13.761;4.633;6.204;8.433;11.211
1492764972;13.630;4.576;6.202;8.265;11.207
1492764977;13.635;4.578;6.202;8.294;11.109
1492764982;13.759;4.633;6.193;8.319;11.120
1492764987;13.640;4.574;6.206;8.414;11.244
1492764992;13.645;4.582;6.208;8.305;11.127
1492764997;13.735;4.584;6.197;8.303;11.131
1492765002;13.761;4.634;6.200;8.370;11.184
1492765007;13.631;4.578;6.208;8.286;11.243
1492765012;13.641;4.584;6.202;8.329;11.127
1492765017;13.761;4.635;6.200;8.326;11.128
1492765022;13.644;4.574;6.207;8.420;11.239
1492765027;13.644;4.583;6.208;8.319;11.118
1492765032;13.761;4.585;6.199;8.333;11.115
1492765037;13.630;4.627;6.212;8.378;11.188
1492765042;13.642;4.583;6.198;8.311;11.104
1492765047;13.644;4.583;6.197;8.317;11.121
1492765052;13.761;4.631;6.202;8.307;11.125
1492765057;13.644;4.573;6.208;8.421;11.233
1492765062;13.644;4.583;6.201;8.294;11.118
1492765067;13.745;4.579;6.201;8.303;11.116
1492765073;13.716;4.633;6.200;8.415;11.246
1492765078;13.642;4.585;6.195;8.295;11.124
1492765083;13.644;4.585;6.199;8.317;11.129
1492765088;13.761;4.634;6.204;8.304;11.124
1492765093;13.644;4.574;6.202;8.406;11.239
1492765098;13.629;4.578;6.201;8.288;11.115
1492765103;13.758;4.581;6.202;8.300;11.117
1492765108;13.651;4.634;6.201;8.416;11.236
1492765113;13.644;4.584;6.197;8.296;11.110
1492765118;13.643;4.584;6.202;8.321;11.128
1492765123;13.761;4.635;6.200;8.304;11.120
1492765128;13.624;4.571;6.213;8.383;11.247
1492765133;13.641;4.584;6.203;8.311;11.132
1492765138;13.761;4.581;6.195;8.306;11.119
1492765143;13.658;4.634;6.201;8.407;11.245
1492765148;13.644;4.584;6.197;8.295;11.172
1492765153;13.644;4.585;6.201;8.296;11.118
1492765158;13.754;4.622;6.200;8.281;11.113
1492765163;13.641;4.574;6.217;8.404;11.232
1492765168;13.643;4.584;6.203;8.321;11.117
1492765173;13.760;4.583;6.195;8.298;11.114
1492765178;13.739;4.634;6.200;8.401;11.235
1492765183;13.645;4.586;6.197;8.327;11.132
1492765189;13.643;4.585;6.204;8.305;11.119
1492765194;13.757;4.633;6.202;8.304;11.117
1492765199;13.644;4.574;6.199;8.429;11.229
