1492746430;13.819;4.636;6.202;8.446;11.057
1492746435;13.691;4.637;6.207;8.530;11.167
1492746440;13.711;4.586;6.198;8.439;11.035
1492746445;13.715;4.589;6.207;8.437;11.068
1492746450;13.822;4.637;6.209;8.511;11.068
1492746455;13.711;4.587;6.203;8.503;11.167
1492746460;13.697;4.582;6.212;8.460;11.053
1492746465;13.822;4.614;6.201;8.441;11.066
1492746470;13.691;4.636;6.207;8.513;11.173
1492746475;13.711;4.588;6.195;8.412;11.044
1492746480;13.710;4.589;6.198;8.473;11.062
1492746485;13.822;4.639;6.207;8.410;11.064
1492746490;13.698;4.574;6.214;8.498;11.173
1492746495;13.709;4.586;6.197;8.433;11.058
1492746500;13.823;4.586;6.199;8.423;11.063
1492746506;13.822;4.637;6.209;8.484;11.165
1492746511;13.712;4.587;6.210;8.403;11.160
1492746516;13.711;4.587;6.204;8.428;11.066
1492746521;13.811;4.632;6.194;8.407;11.057
1492746526;13.690;4.580;6.208;8.481;11.169
1492746531;13.712;4.588;6.207;8.428;11.043
1492746536;13.705;4.587;6.207;8.443;11.065
1492746541;13.822;4.637;6.204;8.493;11.064
1492746546;13.699;4.578;6.205;8.476;11.164
1492746551;13.690;4.580;6.203;8.442;11.030
1492746556;13.819;4.637;6.206;8.458;11.054
1492746561;13.692;4.624;6.203;8.492;11.159
1492746566;13.712;4.587;6.211;8.437;11.041
1492746571;13.711;4.587;6.196;8.436;11.052
1492746576;13.823;4.637;6.209;8.415;11.064
1492746581;13.692;4.578;6.212;8.496;11.148
1492746586;13.709;4.585;6.212;8.422;11.037
1492746591;13.800;4.576;6.226;8.412;11.030
1492746596;13.775;4.636;6.208;8.499;11.149
1492746601;13.712;4.587;6.196;8.408;11.034
1492746606;13.711;4.588;6.213;8.439;11.042
1492746611;13.823;4.637;6.206;8.423;11.056
1492746616;13.712;4.577;6.213;8.501;11.158
1492746622;13.711;4.587;6.190;8.403;11.008
1492746627;13.814;4.585;6.194;8.442;11.043
1492746632;13.822;4.635;6.209;8.499;11.155
1492746637;13.712;4.587;6.201;8.400;11.158
1492746642;13.711;4.588;6.194;8.437;11.043
1492746647;13.823;4.637;6.210;8.444;11.040
1492746652;13.696;4.578;6.210;8.488;11.120
1492746657;13.698;4.584;6.211;8.411;11.033
1492746662;13.713;4.588;6.193;8.443;11.041
1492746667;13.823;4.635;6.204;8.494;11.068
1492746672;13.712;4.586;6.198;8.426;11.151
1492746677;13.712;4.588;6.195;8.438;11.040
1492746682;13.822;4.636;6.213;8.437;11.041
1492746687;13.681;4.630;6.218;8.491;11.134
1492746692;13.709;4.587;6.210;8.455;11.012
1492746697;13.711;4.586;6.195;8.447;11.031
1492746702;13.823;4.636;6.208;8.437;11.027
1492746707;13.712;4.578;6.205;8.492;11.144
1492746712;13.712;4.586;6.195;8.445;11.038
1492746717;13.808;4.580;6.204;8.416;11.024
1492746722;13.784;4.635;6.208;8.497;11.141
1492746728;13.713;4.585;6.212;8.416;11.110
1492746733;13.708;4.587;6.213;8.451;11.028
1492746738;13.823;4.636;6.207;8.454;11.024
1492746743;13.712;4.578;6.208;8.498;11.136
1492746748;13.690;4.581;6.208;8.421;11.018
1492746753;13.756;4.584;6.197;8.426;11.016
1492746758;13.823;4.637;6.205;8.495;11.030
1492746763;13.712;4.587;6.199;8.441;11.141
1492746768;13.712;4.587;6.209;8.424;11.030
1492746773;13.823;4.637;6.201;8.432;11.021
1492746778;13.687;4.627;6.237;8.509;11.100
1492746783;13.710;4.586;6.203;8.449;11.003
1492746788;13.711;4.586;6.214;8.432;11.025
1492746793;13.823;4.636;6.208;8.423;11.016
1492746798;13.713;4.578;6.212;8.508;11.133
1492746803;13.712;4.585;6.194;8.448;11.014
1492746808;13.823;4.583;6.209;8.427;10.976
1492746813;13.761;4.635;6.209;8.486;11.122
1492746818;13.713;4.586;6.195;8.417;11.105
1492746823;13.712;4.586;6.210;8.429;11.020
1492746828;13.823;4.634;6.204;8.437;11.009
1492746833;13.713;4.577;6.203;8.506;11.121
1492746838;13.712;4.587;6.212;8.448;10.996
1492746844;13.724;4.581;6.203;8.446;11.018
1492746849;13.821;4.635;6.206;8.489;11.010
1492746854;13.712;4.587;6.202;8.424;11.125
1492746859;13.712;4.587;6.209;8.437;11.006
1492746864;13.823;4.636;6.203;8.410;11.010
1492746869;13.693;4.636;6.203;8.489;11.128
1492746874;13.699;4.581;6.201;8.438;11.000
1492746879;13.709;4.586;6.200;8.434;11.006
1492746884;13.823;4.637;6.206;8.413;11.015
1492746889;13.713;4.580;6.206;8.499;11.125
1492746894;13.712;4.587;6.207;8.447;11.016
1492746899;13.823;4.586;6.209;8.424;11.008
1492746904;13.748;4.629;6.204;8.487;11.108
1492746909;13.710;4.585;6.207;8.410;11.004
1492746914;13.712;4.587;6.213;8.434;11.009
1492746919;13.823;4.637;6.208;8.428;11.008
1492746924;13.709;4.577;6.206;8.493;11.129
1492746929;13.712;4.585;6.199;8.414;11.019
1492746934;13.763;4.579;6.204;8.409;10.987
1492746939;13.821;4.633;6.207;8.480;11.123
1492746944;13.713;4.585;6.203;8.403;11.121
1492746949;13.712;4.585;6.217;8.417;11.010
1492746955;13.823;4.635;6.197;8.437;11.014
1492746960;13.693;4.634;6.209;8.480;11.121
1492746965;13.699;4.577;6.203;8.430;10.974
1492746970;13.709;4.582;6.188;8.424;11.007
1492746975;13.824;4.635;6.205;8.432;11.015
1492746980;13.713;4.580;6.207;8.475;11.122
1492746985;13.713;4.585;6.198;8.426;11.018
1492746990;13.824;4.581;6.188;8.424;11.013
1492746995;13.750;4.630;6.254;8.466;11.091
1492747000;13.710;4.584;6.192;8.408;11.051
1492747005;13.712;4.585;6.193;8.419;11.019
1492747010;13.824;4.635;6.203;8.420;11.022
1492747015;13.713;4.576;6.208;8.493;11.120
1492747020;13.713;4.585;6.201;8.429;11.020
1492747025;13.824;4.585;6.198;8.405;10.845
1492747030;13.812;4.635;6.210;8.483;11.116
1492747035;13.713;4.586;6.193;8.407;11.144
1492747040;13.713;4.585;6.193;8.429;11.011
1492747045;13.824;4.636;6.202;8.417;11.018
1492747050;13.694;4.612;6.207;8.500;11.131
1492747055;13.713;4.586;6.199;8.416;10.993
1492747060;13.698;4.580;6.207;8.441;11.011
1492747066;13.824;4.636;6.207;8.447;11.026
1492747071;13.713;4.584;6.210;8.496;11.125
1492747076;13.716;4.587;6.201;8.420;11.006
1492747081;13.824;4.635;6.206;8.423;11.017
1492747086;13.693;4.636;6.206;8.496;11.130
1492747091;13.700;4.580;6.198;8.414;10.995
1492747096;13.715;4.587;6.205;8.434;11.018
1492747101;13.824;4.636;6.207;8.493;11.032
1492747106;13.713;4.587;6.202;8.493;11.121
1492747111;13.713;4.586;6.202;8.426;11.013
1492747116;13.824;4.630;6.194;8.438;11.013
1492747121;13.678;4.629;6.206;8.482;11.096
1492747126;13.711;4.584;6.201;8.418;11.008
1492747131;13.713;4.583;6.206;8.439;11.014
1492747136;13.824;4.634;6.206;8.437;11.018
1492747141;13.713;4.575;6.209;8.487;11.122
1492747146;13.713;4.584;6.201;8.438;11.021
1492747151;13.789;4.575;6.204;8.408;11.009
1492747156;13.769;4.634;6.206;8.499;11.115
1492747161;13.713;4.583;6.207;8.406;11.031
1492747166;13.713;4.583;6.206;8.443;11.013
1492747171;13.824;4.634;6.205;8.425;11.027
1492747176;13.693;4.584;6.214;8.492;11.118
1492747182;13.713;4.578;6.218;8.405;11.019
1492747187;13.818;4.583;6.196;8.451;11.019
1492747192;13.795;4.620;6.291;8.503;11.065
1492747197;13.705;4.580;6.202;8.398;11.125
1492747202;13.713;4.586;6.197;8.451;11.017
