1492800430;13.550;4.592;6.212;8.293;11.216
1492800435;13.549;4.592;6.217;8.294;11.232
1492800440;13.675;4.641;6.210;8.386;11.217
1492800445;13.550;4.592;6.214;8.290;11.378
1492800450;13.550;4.590;6.231;8.270;11.200
1492800455;13.665;4.642;6.210;8.298;11.233
1492800460;13.538;4.581;6.222;8.380;11.367
1492800465;13.551;4.592;6.216;8.285;11.241
1492800470;13.675;4.592;6.211;8.317;11.236
1492800475;13.660;4.642;6.211;8.392;11.357
1492800480;13.550;4.591;6.208;8.274;11.184
1492800485;13.538;4.591;6.211;8.285;11.236
1492800490;13.675;4.643;6.210;8.308;11.231
1492800495;13.551;4.583;6.217;8.400;11.361
1492800500;13.550;4.592;6.216;8.291;11.251
1492800505;13.675;4.591;6.218;8.298;11.246
1492800510;13.538;4.644;6.208;8.392;11.363
1492800515;13.538;4.587;6.223;8.281;11.217
1492800520;13.548;4.593;6.211;8.292;11.239
1492800525;13.675;4.644;6.211;8.351;11.248
1492800530;13.551;4.594;6.213;8.403;11.366
1492800536;13.551;4.593;6.210;8.297;11.224
1492800541;13.675;4.644;6.216;8.274;11.235
1492800546;13.515;4.608;6.211;8.369;11.347
1492800551;13.548;4.592;6.211;8.292;11.213
1492800556;13.541;4.592;6.215;8.296;11.242
1492800561;13.675;4.644;6.210;8.381;11.364
1492800566;13.551;4.594;6.208;8.283;11.377
1492800571;13.551;4.593;6.221;8.299;11.245
1492800576;13.657;4.637;6.212;8.285;11.217
1492800581;13.539;4.584;6.214;8.379;11.365
1492800586;13.551;4.593;6.209;8.308;11.239
1492800591;13.675;4.592;6.222;8.308;11.254
1492800596;13.657;4.644;6.215;8.394;11.370
1492800601;13.551;4.593;6.219;8.262;11.186
1492800606;13.536;4.585;6.208;8.284;11.220
1492800611;13.672;4.642;6.217;8.280;11.241
1492800616;13.551;4.586;6.214;8.404;11.356
1492800621;13.551;4.595;6.212;8.307;11.248
1492800626;13.676;4.607;6.210;8.285;11.248
1492800631;13.528;4.646;6.223;8.391;11.363
1492800636;13.551;4.594;6.209;8.267;11.179
1492800641;13.547;4.594;6.211;8.289;11.245
1492800646;13.676;4.645;6.220;8.355;11.242
1492800652;13.551;4.594;6.212;8.399;11.361
1492800657;13.551;4.597;6.209;8.305;11.246
1492800662;13.675;4.628;6.217;8.293;11.221
1492800667;13.528;4.647;6.209;8.375;11.307
1492800672;13.538;4.596;6.212;8.305;11.230
1492800677;13.550;4.597;6.210;8.286;11.245
1492800682;13.676;4.647;6.220;8.380;11.233
1492800687;13.551;4.598;6.222;8.299;11.359
1492800692;13.551;4.598;6.216;8.308;11.243
1492800697;13.675;4.649;6.206;8.289;11.252
1492800702;13.514;4.582;6.211;8.398;11.364
1492800707;13.551;4.588;6.226;8.299;11.196
1492800712;13.558;4.595;6.236;8.279;11.120
1492800717;13.665;4.647;6.216;8.397;11.347
1492800722;13.552;4.598;6.206;8.273;11.391
1492800727;13.551;4.599;6.203;8.312;11.251
1492800732;13.676;4.648;6.208;8.307;11.250
1492800737;13.549;4.586;6.221;8.376;11.359
1492800742;13.542;4.594;6.216;8.294;11.234
1492800747;13.663;4.594;6.212;8.292;11.248
1492800752;13.628;4.648;6.208;8.399;11.363
1492800757;13.551;4.597;6.212;8.272;11.255
1492800762;13.551;4.596;6.216;8.293;11.248
1492800768;13.676;4.648;6.215;8.287;11.243
1492800773;13.537;4.584;6.208;8.384;11.346
1492800778;13.539;4.591;6.204;8.277;11.242
1492800783;13.673;4.593;6.212;8.301;11.230
1492800788;13.528;4.647;6.222;8.378;11.363
1492800793;13.551;4.599;6.216;8.300;11.199
1492800798;13.551;4.596;6.214;8.297;11.235
1492800803;13.656;4.641;6.212;8.372;11.204
1492800808;13.536;4.590;6.210;8.389;11.357
1492800813;13.548;4.595;6.212;8.310;11.253
1492800818;13.676;4.647;6.210;8.288;11.239
1492800823;13.529;4.638;6.220;8.389;11.366
1492800828;13.552;4.597;6.211;8.300;11.234
1492800833;13.537;4.589;6.222;8.277;11.201
1492800838;13.658;4.640;6.215;8.366;11.192
1492800843;13.549;4.594;6.213;8.289;11.372
1492800848;13.552;4.596;6.215;8.300;11.246
1492800853;13.676;4.647;6.208;8.306;11.242
1492800858;13.532;4.587;6.212;8.383;11.366
1492800863;13.552;4.595;6.211;8.288;11.213
1492800868;13.574;4.587;6.210;8.281;11.198
1492800873;13.673;4.644;6.214;8.384;11.295
1492800878;13.552;4.596;6.221;8.274;11.370
1492800884;13.551;4.596;6.214;8.295;11.240
1492800889;13.676;4.646;6.210;8.300;11.246
1492800894;13.552;4.586;6.217;8.371;11.356
1492800899;13.539;4.595;6.218;8.292;11.253
1492800904;13.661;4.594;6.206;8.286;11.259
1492800909;13.529;4.645;6.211;8.393;11.367
1492800914;13.552;4.595;6.208;8.301;11.200
1492800919;13.551;4.595;6.212;8.303;11.224
1492800924;13.676;4.646;6.212;8.398;11.217
1492800929;13.540;4.590;6.221;8.343;11.377
1492800934;13.536;4.589;6.206;8.291;11.262
1492800939;13.673;4.646;6.217;8.291;11.246
1492800944;13.530;4.603;6.220;8.394;11.365
1492800949;13.552;4.596;6.207;8.306;11.233
1492800954;13.546;4.596;6.208;8.269;11.220
1492800959;13.662;4.639;6.215;8.390;11.287
1492800964;13.540;4.589;6.223;8.243;11.368
1492800969;13.549;4.594;6.211;8.276;11.227
1492800974;13.677;4.646;6.212;8.284;11.250
1492800979;13.550;4.585;6.219;8.392;11.368
1492800984;13.552;4.594;6.215;8.304;11.243
1492800989;13.661;4.588;6.215;8.278;11.212
1492800994;13.630;4.640;6.215;8.370;11.351
1492801000;13.550;4.593;6.213;8.276;11.199
1492801005;13.551;4.595;6.212;8.299;11.250
1492801010;13.677;4.645;6.214;8.298;11.234
1492801015;13.549;4.587;6.212;8.376;11.367
1492801020;13.527;4.589;6.224;8.283;11.214
1492801025;13.651;4.625;6.222;8.282;11.237
1492801030;13.526;4.644;6.214;8.389;11.375
1492801035;13.553;4.595;6.225;8.295;11.197
1492801040;13.551;4.594;6.218;8.286;11.245
1492801045;13.677;4.645;6.208;8.397;11.262
1492801050;13.549;4.589;6.214;8.255;11.343
1492801055;13.545;4.584;6.211;8.294;11.203
1492801060;13.674;4.645;6.202;8.281;11.246
1492801065;13.548;4.586;6.216;8.388;11.372
1492801070;13.553;4.594;6.216;8.303;11.235
1492801075;13.677;4.595;6.209;8.281;11.244
1492801080;13.630;4.646;6.214;8.341;11.335
1492801085;13.550;4.594;6.234;8.260;11.186
1492801090;13.549;4.594;6.210;8.286;11.249
1492801095;13.677;4.647;6.203;8.303;11.218
1492801100;13.554;4.585;6.209;8.398;11.372
1492801105;13.553;4.595;6.213;8.298;11.232
1492801110;13.677;4.594;6.209;8.292;11.202
1492801116;13.577;4.644;6.212;8.347;11.323
1492801121;13.550;4.593;6.215;8.255;11.277
1492801126;13.553;4.595;6.212;8.284;11.204
1492801131;13.678;4.644;6.221;8.299;11.224
1492801136;13.554;4.585;6.215;8.382;11.362
1492801141;13.553;4.595;6.215;8.295;11.252
1492801146;13.664;4.594;6.222;8.285;11.248
1492801151;13.515;4.642;6.207;8.385;11.372
1492801156;13.553;4.596;6.212;8.290;11.188
1492801161;13.552;4.596;6.214;8.290;11.219
1492801166;13.678;4.645;6.216;8.378;11.240
1492801171;13.554;4.594;6.212;8.372;11.366
1492801176;13.541;4.589;6.219;8.258;11.232
1492801181;13.662;4.640;6.223;8.293;11.241
1492801186;13.528;4.622;6.209;8.396;11.369
1492801191;13.554;4.597;6.213;8.317;11.190
1492801196;13.552;4.596;6.215;8.309;11.233
1492801201;13.678;4.645;6.218;8.388;11.221
