1492757229;13.712;4.582;6.195;8.403;11.163
1492757234;13.714;4.581;6.205;8.333;11.042
1492757239;13.824;4.590;6.193;8.330;11.044
1492757244;13.718;4.632;6.201;8.421;11.154
1492757249;13.714;4.582;6.198;8.330;11.084
1492757254;13.700;4.578;6.190;8.316;11.005
1492757259;13.822;4.631;6.200;8.319;11.043
1492757264;13.714;4.573;6.202;8.407;11.149
1492757269;13.714;4.582;6.206;8.337;11.044
1492757274;13.768;4.581;6.188;8.342;11.048
1492757280;13.824;4.631;6.199;8.398;11.053
1492757285;13.683;4.573;6.200;8.288;11.137
1492757290;13.714;4.581;6.193;8.332;11.038
1492757295;13.824;4.630;6.202;8.330;11.048
1492757300;13.714;4.572;6.203;8.418;11.160
1492757305;13.714;4.581;6.187;8.309;11.041
1492757310;13.715;4.581;6.205;8.337;11.050
1492757315;13.824;4.625;6.201;8.394;11.059
1492757320;13.711;4.579;6.200;8.369;11.144
1492757325;13.713;4.580;6.205;8.334;11.045
1492757330;13.824;4.631;6.187;8.346;11.051
1492757335;13.694;4.631;6.203;8.412;11.145
1492757340;13.714;4.581;6.194;8.320;11.018
1492757345;13.712;4.581;6.193;8.298;10.936
1492757350;13.821;4.629;6.201;8.335;11.047
1492757355;13.694;4.577;6.205;8.425;11.149
1492757360;13.713;4.581;6.205;8.335;11.047
1492757365;13.824;4.588;6.187;8.326;11.043
1492757370;13.718;4.630;6.198;8.423;11.153
1492757375;13.713;4.582;6.188;8.312;11.021
1492757380;13.704;4.577;6.205;8.345;11.034
1492757385;13.822;4.631;6.202;8.321;11.048
1492757390;13.713;4.573;6.208;8.418;11.144
1492757396;13.712;4.582;6.205;8.336;11.046
1492757401;13.823;4.583;6.188;8.345;11.048
1492757406;13.824;4.633;6.203;8.428;11.151
1492757411;13.701;4.576;6.197;8.291;11.179
1492757416;13.700;4.577;6.237;8.312;10.887
1492757421;13.815;4.628;6.203;8.316;11.036
1492757426;13.708;4.572;6.203;8.417;11.155
1492757431;13.712;4.581;6.195;8.337;11.034
1492757436;13.707;4.579;6.203;8.327;11.046
1492757441;13.823;4.630;6.199;8.403;10.995
1492757446;13.713;4.579;6.195;8.334;11.076
1492757451;13.701;4.576;6.189;8.330;11.029
1492757456;13.823;4.632;6.188;8.339;11.042
1492757461;13.693;4.627;6.204;8.409;11.146
1492757466;13.712;4.581;6.199;8.334;11.018
1492757471;13.711;4.581;6.198;8.322;11.043
1492757476;13.823;4.632;6.200;8.362;11.043
1492757481;13.682;4.568;6.195;8.427;11.139
1492757486;13.710;4.579;6.202;8.341;11.042
1492757491;13.823;4.616;6.195;8.333;11.047
1492757496;13.692;4.631;6.199;8.406;11.153
1492757501;13.712;4.581;6.198;8.309;11.056
1492757507;13.711;4.580;6.199;8.333;11.041
1492757512;13.809;4.623;6.193;8.333;11.035
1492757517;13.692;4.596;6.203;8.404;11.145
1492757522;13.711;4.580;6.206;8.339;11.018
1492757527;13.710;4.579;6.206;8.334;11.032
1492757532;13.823;4.629;6.200;8.415;11.043
1492757537;13.712;4.579;6.192;8.397;11.152
1492757542;13.696;4.574;6.201;8.319;11.026
1492757547;13.820;4.630;6.201;8.339;11.040
1492757552;13.692;4.630;6.196;8.406;11.147
1492757557;13.711;4.580;6.199;8.331;11.021
1492757562;13.711;4.581;6.199;8.337;11.040
1492757567;13.823;4.631;6.199;8.385;11.049
1492757572;13.679;4.570;6.190;8.391;11.128
1492757577;13.708;4.580;6.193;8.332;11.029
1492757582;13.822;4.577;6.197;8.345;11.039
1492757587;13.783;4.631;6.200;8.406;11.151
1492757592;13.711;4.581;6.198;8.322;11.080
1492757597;13.711;4.581;6.192;8.340;11.036
1492757602;13.822;4.625;6.210;8.305;11.040
1492757607;13.701;4.569;6.200;8.412;11.153
1492757612;13.711;4.580;6.203;8.332;11.020
1492757617;13.701;4.581;6.189;8.342;11.045
1492757623;13.822;4.630;6.196;8.420;11.011
1492757628;13.711;4.579;6.193;8.379;11.155
1492757633;13.710;4.581;6.197;8.337;10.936
1492757638;13.819;4.628;6.202;8.335;11.036
1492757643;13.691;4.630;6.202;8.413;11.160
1492757648;13.711;4.581;6.187;8.333;11.019
1492757653;13.710;4.579;6.189;8.327;11.043
1492757658;13.822;4.630;6.203;8.408;11.051
1492757663;13.711;4.579;6.194;8.401;11.147
1492757668;13.697;4.576;6.186;8.340;11.046
1492757673;13.822;4.617;6.196;8.341;11.053
1492757678;13.691;4.630;6.196;8.408;11.155
1492757683;13.711;4.578;6.192;8.328;11.021
1492757688;13.710;4.580;6.201;8.333;11.042
1492757693;13.822;4.630;6.195;8.326;11.058
1492757698;13.679;4.573;6.192;8.394;11.162
1492757703;13.708;4.578;6.200;8.327;11.042
1492757708;13.822;4.579;6.186;8.325;11.048
1492757713;13.798;4.629;6.200;8.420;11.157
1492757718;13.710;4.577;6.192;8.304;11.163
1492757723;13.710;4.579;6.189;8.339;11.040
1492757728;13.803;4.625;6.190;8.332;11.034
1492757733;13.703;4.569;6.199;8.406;11.157
1492757739;13.710;4.579;6.197;8.335;11.036
1492757744;13.706;4.579;6.187;8.345;11.050
1492757749;13.821;4.628;6.198;8.410;11.034
1492757754;13.710;4.579;6.194;8.311;11.169
1492757759;13.704;4.567;6.196;8.331;11.038
1492757764;13.818;4.627;6.184;8.335;11.050
1492757769;13.700;4.578;6.200;8.420;11.151
1492757774;13.713;4.580;6.186;8.307;11.030
1492757779;13.722;4.579;6.203;8.336;11.045
1492757784;13.821;4.628;6.199;8.419;11.094
1492757789;13.710;4.578;6.197;8.333;11.085
1492757794;13.698;4.577;6.204;8.338;11.036
1492757799;13.821;4.628;6.199;8.340;11.041
1492757804;13.689;4.629;6.201;8.423;11.151
1492757809;13.710;4.578;6.203;8.339;11.023
1492757814;13.709;4.579;6.196;8.340;11.045
1492757819;13.821;4.629;6.197;8.337;11.028
1492757824;13.698;4.569;6.190;8.411;11.156
1492757829;13.710;4.579;6.205;8.333;11.052
1492757834;13.821;4.582;6.185;8.336;11.044
1492757839;13.689;4.628;6.201;8.419;11.148
1492757844;13.710;4.579;6.198;8.308;11.016
1492757849;13.708;4.580;6.189;8.334;11.043
1492757854;13.806;4.624;6.198;8.313;11.030
1492757860;13.707;4.568;6.202;8.418;11.154
1492757865;13.709;4.580;6.186;8.335;11.049
1492757870;13.820;4.580;6.200;8.342;11.043
1492757875;13.786;4.630;6.195;8.423;11.160
1492757880;13.709;4.579;6.191;8.306;11.150
1492757885;13.695;4.575;6.208;8.351;11.030
1492757890;13.817;4.628;6.191;8.335;11.047
1492757895;13.699;4.570;6.200;8.405;11.157
1492757900;13.709;4.580;6.195;8.344;11.016
1492757905;13.708;4.578;6.204;8.339;11.034
1492757910;13.820;4.629;6.200;8.346;11.048
1492757915;13.678;4.569;6.194;8.401;11.142
1492757920;13.709;4.580;6.188;8.332;11.012
1492757925;13.820;4.579;6.203;8.334;11.047
1492757930;13.780;4.629;6.195;8.407;11.152
1492757935;13.709;4.581;6.195;8.316;11.144
1492757940;13.708;4.580;6.202;8.338;11.042
1492757945;13.818;4.621;6.200;8.314;11.023
1492757950;13.702;4.571;6.197;8.420;11.143
1492757955;13.708;4.580;6.200;8.329;11.037
1492757960;13.699;4.580;6.200;8.333;11.041
1492757965;13.819;4.630;6.199;8.422;11.033
1492757971;13.708;4.580;6.189;8.411;11.145
1492757976;13.711;4.583;6.191;8.325;10.823
1492757981;13.807;4.629;6.197;8.340;11.027
1492757986;13.688;4.629;6.199;8.421;11.153
1492757991;13.709;4.581;6.187;8.338;11.020
1492757996;13.712;4.582;6.191;8.340;11.041
1492758001;13.819;4.630;6.200;8.409;11.045
