1492775231;13.657;4.590;6.210;8.298;11.074
1492775236;13.498;4.614;6.294;8.380;11.247
1492775241;13.522;4.564;6.244;8.287;11.055
1492775246;13.559;4.564;6.252;8.270;10.902
1492775251;13.643;4.615;6.312;8.369;11.053
1492775256;13.536;4.574;6.202;8.291;11.136
1492775261;13.521;4.565;6.263;8.267;11.025
1492775266;13.666;4.625;6.229;8.295;11.063
1492775271;13.504;4.554;6.355;8.368;11.162
1492775276;13.533;4.566;6.239;8.280;11.089
1492775281;13.638;4.577;6.207;8.306;10.922
1492775286;13.613;4.611;6.358;8.376;11.067
1492775291;13.522;4.563;6.260;8.260;11.012
1492775296;13.554;4.577;6.212;8.281;10.855
1492775301;13.643;4.614;6.305;8.353;10.909
1492775306;13.533;4.576;6.226;8.336;11.126
1492775311;13.510;4.560;6.273;8.258;10.846
1492775316;13.667;4.625;6.197;8.293;11.074
1492775321;13.536;4.567;6.303;8.362;11.089
1492775326;13.511;4.560;6.242;8.262;10.853
1492775332;13.536;4.576;6.209;8.318;11.122
1492775337;13.637;4.612;6.340;8.365;11.093
1492775342;13.541;4.568;6.275;8.276;10.987
1492775347;13.510;4.560;6.293;8.273;10.860
1492775352;13.634;4.611;6.354;8.251;10.910
1492775357;13.531;4.561;6.243;8.362;11.081
1492775362;13.519;4.564;6.263;8.301;10.880
1492775367;13.642;4.564;6.243;8.297;10.966
1492775372;13.531;4.609;6.359;8.359;11.119
1492775377;13.514;4.560;6.280;8.261;10.835
1492775382;13.544;4.565;6.237;8.285;10.934
1492775387;13.633;4.610;6.356;8.351;10.852
1492775392;13.512;4.560;6.277;8.332;11.231
1492775397;13.515;4.569;6.232;8.274;11.118
1492775402;13.632;4.611;6.255;8.253;10.860
1492775407;13.533;4.561;6.249;8.383;11.205
1492775412;13.509;4.559;6.285;8.247;10.830
1492775417;13.530;4.567;6.219;8.306;11.067
1492775422;13.633;4.609;6.318;8.380;11.135
1492775427;13.509;4.559;6.285;8.293;11.093
1492775432;13.546;4.576;6.225;8.304;11.165
1492775437;13.646;4.616;6.356;8.278;10.922
1492775442;13.533;4.558;6.238;8.412;11.256
1492775448;13.532;4.568;6.285;8.267;10.929
1492775453;13.645;4.594;6.240;8.275;11.031
1492775458;13.512;4.602;6.201;8.421;11.251
1492775463;13.509;4.560;6.284;8.269;10.853
1492775468;13.509;4.559;6.288;8.256;10.841
1492775473;13.666;4.628;6.225;8.389;11.199
1492775478;13.508;4.560;6.291;8.244;11.073
1492775483;13.511;4.575;6.207;8.306;11.118
1492775488;13.654;4.618;6.304;8.253;10.841
1492775493;13.510;4.551;6.324;8.375;11.085
1492775498;13.536;4.570;6.258;8.265;11.074
1492775503;13.640;4.563;6.248;8.263;11.015
1492775508;13.651;4.621;6.242;8.386;11.278
1492775513;13.516;4.563;6.247;8.253;10.959
1492775518;13.516;4.564;6.258;8.283;11.175
1492775523;13.650;4.625;6.233;8.288;11.010
1492775528;13.510;4.554;6.272;8.380;11.096
1492775533;13.551;4.567;6.258;8.287;11.142
1492775538;13.632;4.595;6.280;8.270;10.886
1492775543;13.487;4.608;6.351;8.353;11.216
1492775548;13.541;4.578;6.213;8.258;10.946
1492775553;13.518;4.564;6.261;8.285;11.045
1492775558;13.633;4.618;6.272;8.376;11.217
1492775564;13.517;4.562;6.259;8.254;11.161
1492775569;13.516;4.569;6.224;8.277;11.013
1492775574;13.631;4.610;6.340;8.251;10.844
1492775579;13.517;4.551;6.289;8.366;11.174
1492775584;13.540;4.567;6.277;8.280;10.960
1492775589;13.621;4.559;6.296;8.243;10.887
1492775594;13.612;4.609;6.354;8.405;11.127
1492775599;13.533;4.565;6.206;8.256;11.064
1492775604;13.508;4.559;6.280;8.247;10.856
1492775609;13.638;4.619;6.299;8.292;11.072
1492775614;13.522;4.551;6.257;8.341;11.120
1492775619;13.516;4.560;6.235;8.276;11.168
1492775624;13.679;4.588;6.288;8.259;10.856
1492775629;13.500;4.614;6.325;8.374;11.134
1492775634;13.531;4.562;6.218;8.269;11.071
1492775639;13.517;4.563;6.250;8.262;11.031
1492775644;13.630;4.606;6.213;8.384;11.150
1492775649;13.552;4.574;6.288;8.254;11.100
1492775654;13.507;4.558;6.286;8.238;10.851
1492775659;13.671;4.620;6.215;8.303;11.051
1492775664;13.497;4.547;6.353;8.357;11.075
1492775669;13.509;4.573;6.221;8.276;11.171
1492775674;13.641;4.558;6.266;8.256;10.882
1492775680;13.612;4.613;6.314;8.362;11.167
1492775685;13.555;4.573;6.268;8.234;10.996
1492775690;13.519;4.563;6.263;8.246;10.858
1492775695;13.631;4.610;6.349;8.241;11.126
1492775700;13.518;4.559;6.231;8.376;11.125
1492775705;13.506;4.557;6.280;8.230;10.843
1492775710;13.654;4.587;6.209;8.284;10.977
1492775715;13.482;4.606;6.355;8.368;11.068
1492775720;13.508;4.559;6.226;8.303;11.118
1492775725;13.539;4.575;6.277;8.250;10.839
1492775730;13.631;4.608;6.350;8.348;11.022
1492775735;13.532;4.562;6.243;8.264;11.293
1492775740;13.506;4.557;6.288;8.241;10.847
1492775745;13.659;4.621;6.209;8.299;11.173
1492775750;13.489;4.547;6.345;8.355;11.123
1492775755;13.507;4.557;6.278;8.298;11.179
1492775760;13.641;4.564;6.288;8.243;10.929
1492775765;13.520;4.608;6.352;8.363;11.108
1492775770;13.549;4.566;6.226;8.275;10.883
1492775775;13.516;4.558;6.292;8.253;10.836
1492775780;13.648;4.608;6.262;8.408;11.165
1492775785;13.526;4.566;6.281;8.248;11.084
1492775790;13.506;4.557;6.269;8.246;11.038
1492775796;13.643;4.617;6.277;8.248;11.135
1492775801;13.490;4.545;6.342;8.350;11.079
1492775806;13.535;4.555;6.285;8.295;11.040
1492775811;13.657;4.572;6.199;8.304;11.170
1492775816;13.651;4.623;6.253;8.396;11.178
1492775821;13.523;4.556;6.292;8.224;10.838
1492775826;13.537;4.566;6.204;8.295;11.178
1492775831;13.673;4.607;6.343;8.306;10.908
1492775836;13.505;4.555;6.279;8.320;11.053
1492775841;13.514;4.563;6.233;8.260;10.975
1492775846;13.627;4.607;6.277;8.249;10.851
1492775851;13.511;4.560;6.277;8.391;11.199
1492775856;13.507;4.559;6.288;8.283;11.055
1492775861;13.633;4.558;6.287;8.244;11.110
1492775866;13.567;4.625;6.213;8.358;11.092
1492775871;13.518;4.557;6.292;8.249;10.840
1492775876;13.530;4.577;6.253;8.281;11.168
1492775881;13.629;4.610;6.338;8.282;10.956
1492775886;13.506;4.566;6.201;8.373;11.170
1492775891;13.531;4.557;6.282;8.250;10.867
1492775896;13.638;4.612;6.257;8.275;10.863
1492775901;13.526;4.561;6.206;8.400;11.204
1492775906;13.502;4.557;6.283;8.252;10.878
1492775912;13.597;4.562;6.232;8.275;11.094
1492775917;13.594;4.616;6.287;8.361;11.096
1492775922;13.532;4.568;6.224;8.215;10.964
1492775927;13.533;4.570;6.227;8.280;11.040
1492775932;13.651;4.617;6.347;8.224;10.839
1492775937;13.502;4.548;6.284;8.354;11.084
1492775942;13.552;4.574;6.207;8.292;11.013
1492775947;13.625;4.577;6.272;8.255;10.844
1492775952;13.522;4.621;6.274;8.394;11.065
1492775957;13.502;4.556;6.288;8.253;10.847
1492775962;13.505;4.558;6.281;8.252;10.926
1492775967;13.673;4.619;6.255;8.407;10.912
1492775972;13.504;4.562;6.250;8.357;11.134
1492775977;13.529;4.569;6.258;8.296;11.086
1492775982;13.628;4.610;6.291;8.252;10.852
1492775987;13.479;4.548;6.348;8.394;11.185
1492775992;13.534;4.574;6.220;8.252;10.850
1492775997;13.590;4.562;6.255;8.280;11.095
