1492753628;13.728;4.587;6.188;8.339;11.108
1492753633;13.727;4.587;6.193;8.351;11.016
1492753638;13.837;4.636;6.195;8.358;11.017
1492753643;13.718;4.576;6.290;8.406;11.097
1492753648;13.725;4.586;6.194;8.364;11.004
1492753653;13.718;4.587;6.191;8.367;11.007
1492753658;13.837;4.638;6.196;8.422;10.982
1492753663;13.728;4.587;6.194;8.403;11.117
1492753668;13.727;4.587;6.188;8.361;11.015
1492753673;13.837;4.637;6.190;8.338;10.955
1492753678;13.705;4.636;6.199;8.428;11.116
1492753683;13.727;4.589;6.203;8.320;10.995
1492753688;13.732;4.590;6.195;8.352;11.016
1492753693;13.837;4.638;6.198;8.377;11.026
1492753698;13.728;4.583;6.193;8.435;11.121
1492753703;13.727;4.587;6.198;8.357;10.996
1492753708;13.825;4.580;6.205;8.338;11.023
1492753713;13.838;4.637;6.199;8.421;11.113
1492753718;13.727;4.586;6.200;8.325;11.117
1492753724;13.727;4.586;6.203;8.355;11.019
1492753729;13.837;4.637;6.196;8.371;11.020
1492753734;13.721;4.579;6.194;8.435;11.115
1492753739;13.714;4.581;6.212;8.344;11.019
1492753744;13.717;4.587;6.195;8.365;11.015
1492753749;13.838;4.637;6.199;8.420;11.007
1492753754;13.728;4.586;6.192;8.429;11.121
1492753759;13.727;4.587;6.202;8.338;11.027
1492753764;13.838;4.600;6.189;8.336;11.019
1492753769;13.718;4.631;6.204;8.408;11.111
1492753774;13.726;4.586;6.202;8.322;11.045
1492753779;13.727;4.586;6.201;8.341;11.010
1492753784;13.837;4.636;6.190;8.339;11.011
1492753789;13.723;4.578;6.204;8.433;11.120
1492753794;13.727;4.589;6.194;8.355;11.011
1492753799;13.686;4.583;6.192;8.349;10.991
1492753804;13.835;4.635;6.198;8.411;10.949
1492753809;13.720;4.582;6.195;8.296;11.095
1492753814;13.725;4.586;6.184;8.357;11.024
1492753819;13.837;4.637;6.202;8.341;11.014
1492753824;13.709;4.626;6.196;8.419;11.119
1492753829;13.727;4.586;6.197;8.333;10.994
1492753835;13.726;4.586;6.199;8.359;11.025
1492753840;13.813;4.630;6.210;8.349;10.998
1492753845;13.725;4.579;6.190;8.427;11.115
1492753850;13.727;4.587;6.202;8.332;11.017
1492753855;13.837;4.585;6.189;8.345;11.024
1492753860;13.815;4.637;6.201;8.431;11.122
1492753865;13.728;4.587;6.186;8.343;11.116
1492753870;13.719;4.579;6.201;8.338;11.000
1492753875;13.835;4.636;6.186;8.355;11.013
1492753880;13.708;4.635;6.194;8.426;11.121
1492753885;13.727;4.587;6.195;8.337;10.992
1492753890;13.727;4.588;6.189;8.341;11.013
1492753895;13.837;4.637;6.200;8.350;11.012
1492753900;13.727;4.574;6.188;8.393;11.099
1492753905;13.725;4.585;6.194;8.347;11.005
1492753910;13.762;4.587;6.192;8.333;11.024
1492753915;13.837;4.637;6.198;8.438;11.046
1492753920;13.727;4.587;6.191;8.334;11.125
1492753925;13.727;4.586;6.195;8.337;11.019
1492753930;13.837;4.637;6.192;8.309;11.003
1492753935;13.697;4.596;6.198;8.422;11.121
1492753941;13.727;4.587;6.199;8.353;10.995
1492753946;13.726;4.586;6.187;8.339;11.017
1492753951;13.837;4.636;6.193;8.403;11.016
1492753956;13.727;4.587;6.188;8.442;11.120
1492753961;13.730;4.589;6.195;8.345;10.993
1492753966;13.825;4.584;6.197;8.352;11.023
1492753971;13.755;4.637;6.203;8.434;11.120
1492753976;13.729;4.587;6.189;8.349;11.007
1492753981;13.726;4.588;6.187;8.344;11.014
1492753986;13.837;4.636;6.198;8.359;11.029
1492753991;13.707;4.588;6.190;8.433;11.118
1492753996;13.714;4.582;6.202;8.332;11.011
1492754001;13.834;4.586;6.194;8.354;11.016
1492754006;13.828;4.637;6.201;8.423;11.122
1492754011;13.728;4.588;6.188;8.325;11.120
1492754016;13.727;4.590;6.191;8.356;11.017
1492754021;13.837;4.640;6.186;8.349;11.016
1492754026;13.707;4.584;6.198;8.401;11.105
1492754031;13.725;4.589;6.202;8.348;11.004
1492754036;13.719;4.589;6.186;8.361;11.014
1492754041;13.837;4.638;6.206;8.413;11.014
1492754046;13.727;4.590;6.202;8.419;11.116
1492754051;13.727;4.589;6.187;8.342;11.006
1492754057;13.830;4.580;6.200;8.352;10.994
1492754062;13.724;4.637;6.197;8.421;11.113
1492754067;13.727;4.590;6.202;8.336;11.033
1492754072;13.727;4.589;6.202;8.343;11.019
1492754077;13.836;4.638;6.199;8.349;11.014
1492754082;13.727;4.579;6.203;8.432;11.116
1492754087;13.727;4.588;6.196;8.307;10.977
1492754092;13.763;4.587;6.188;8.341;11.017
1492754097;13.837;4.636;6.204;8.434;10.979
1492754102;13.727;4.588;6.193;8.343;11.120
1492754107;13.727;4.588;6.199;8.340;11.014
1492754112;13.836;4.638;6.201;8.344;11.013
1492754117;13.708;4.626;6.200;8.411;11.033
1492754122;13.718;4.587;6.204;8.336;10.998
1492754127;13.726;4.588;6.189;8.356;11.012
1492754132;13.837;4.637;6.196;8.373;11.007
1492754137;13.727;4.585;6.194;8.421;11.115
1492754142;13.727;4.587;6.200;8.346;11.022
1492754147;13.837;4.583;6.187;8.370;11.018
1492754152;13.778;4.633;6.201;8.434;11.106
1492754157;13.725;4.588;6.186;8.351;11.048
1492754162;13.726;4.589;6.198;8.361;11.018
1492754167;13.837;4.640;6.195;8.346;11.005
1492754173;13.725;4.581;6.203;8.422;11.115
1492754178;13.727;4.590;6.193;8.356;10.997
1492754183;13.736;4.583;6.194;8.337;10.999
1492754188;13.834;4.638;6.203;8.431;11.029
1492754193;13.727;4.589;6.197;8.371;11.113
1492754198;13.727;4.590;6.201;8.338;11.013
1492754203;13.837;4.639;6.192;8.364;11.018
1492754208;13.727;4.602;6.192;8.428;11.115
1492754213;13.709;4.583;6.195;8.327;10.980
1492754218;13.724;4.588;6.189;8.335;11.016
1492754223;13.836;4.640;6.194;8.402;11.008
1492754228;13.727;4.588;6.196;8.426;11.115
1492754233;13.727;4.592;6.198;8.339;11.004
1492754238;13.837;4.588;6.197;8.349;11.008
1492754243;13.822;4.631;6.195;8.387;11.102
1492754248;13.724;4.591;6.203;8.325;11.127
1492754253;13.726;4.591;6.194;8.346;11.006
1492754258;13.836;4.640;6.195;8.342;11.005
1492754263;13.714;4.586;6.193;8.420;11.115
1492754268;13.726;4.589;6.201;8.343;10.999
1492754273;13.721;4.590;6.190;8.334;10.823
1492754278;13.831;4.638;6.200;8.423;11.010
1492754283;13.727;4.589;6.194;8.424;11.113
1492754289;13.726;4.590;6.190;8.340;11.008
1492754294;13.836;4.613;6.196;8.342;11.021
1492754299;13.707;4.641;6.203;8.435;11.119
1492754304;13.727;4.590;6.188;8.321;10.979
1492754309;13.712;4.585;6.202;8.353;11.026
1492754314;13.837;4.641;6.199;8.348;11.008
1492754319;13.727;4.581;6.207;8.418;11.120
1492754324;13.726;4.590;6.186;8.351;11.018
1492754329;13.793;4.588;6.195;8.354;11.011
1492754334;13.836;4.639;6.195;8.409;11.012
1492754339;13.715;4.585;6.195;8.361;11.126
1492754344;13.724;4.589;6.190;8.350;11.010
1492754349;13.836;4.638;6.197;8.353;11.016
1492754354;13.707;4.632;6.202;8.419;11.120
1492754359;13.729;4.591;6.196;8.324;11.028
1492754364;13.770;4.589;6.193;8.338;11.028
1492754369;13.824;4.635;6.196;8.391;11.051
1492754374;13.726;4.581;6.195;8.382;11.128
1492754379;13.726;4.591;6.193;8.350;11.019
1492754384;13.837;4.640;6.192;8.347;11.032
1492754389;13.707;4.640;6.192;8.413;11.118
1492754394;13.726;4.591;6.195;8.341;10.999
1492754399;13.693;4.585;6.193;8.353;11.003
