1492789631;13.596;4.573;6.234;8.313;11.231
1492789636;13.631;4.627;6.230;8.424;11.405
1492789641;13.510;4.578;6.228;8.317;11.291
1492789646;13.509;4.578;6.230;8.338;11.272
1492789651;13.638;4.632;6.220;8.315;11.259
1492789656;13.510;4.574;6.217;8.429;11.414
1492789661;13.509;4.581;6.223;8.309;11.207
1492789666;13.624;4.630;6.231;8.326;11.260
1492789671;13.485;4.596;6.228;8.437;11.417
1492789676;13.509;4.579;6.235;8.330;11.200
1492789681;13.526;4.580;6.225;8.327;11.263
1492789686;13.638;4.630;6.225;8.438;11.413
1492789691;13.510;4.579;6.222;8.300;11.239
1492789696;13.494;4.575;6.223;8.327;11.221
1492789701;13.637;4.630;6.222;8.303;11.252
1492789706;13.510;4.570;6.213;8.423;11.410
1492789711;13.510;4.580;6.229;8.330;11.258
1492789716;13.637;4.623;6.217;8.324;11.254
1492789722;13.486;4.605;6.230;8.426;11.412
1492789727;13.494;4.572;6.223;8.322;11.232
1492789732;13.505;4.578;6.232;8.321;11.256
1492789737;13.637;4.631;6.220;8.428;11.233
1492789742;13.509;4.579;6.220;8.294;11.417
1492789747;13.509;4.579;6.213;8.332;11.259
1492789752;13.637;4.630;6.219;8.327;11.257
1492789757;13.492;4.564;6.232;8.416;11.396
1492789762;13.507;4.578;6.225;8.321;11.263
1492789767;13.638;4.579;6.217;8.324;11.263
1492789772;13.502;4.629;6.228;8.437;11.407
1492789777;13.510;4.579;6.222;8.295;11.225
1492789782;13.509;4.578;6.214;8.326;11.258
1492789787;13.613;4.624;6.220;8.334;11.241
1492789792;13.507;4.574;6.231;8.426;11.408
1492789797;13.509;4.581;6.225;8.339;11.253
1492789802;13.637;4.624;6.216;8.316;11.265
1492789807;13.484;4.623;6.226;8.427;11.406
1492789812;13.510;4.579;6.219;8.316;11.219
1492789817;13.501;4.567;6.230;8.321;11.230
1492789822;13.635;4.630;6.222;8.418;11.306
1492789827;13.510;4.581;6.225;8.306;11.404
1492789832;13.509;4.580;6.210;8.336;11.252
1492789838;13.637;4.630;6.224;8.329;11.270
1492789843;13.510;4.571;6.235;8.423;11.409
1492789848;13.510;4.581;6.226;8.310;11.266
1492789853;13.635;4.581;6.225;8.325;11.248
1492789858;13.485;4.630;6.227;8.428;11.406
1492789863;13.510;4.578;6.234;8.326;11.232
1492789868;13.507;4.578;6.228;8.321;11.263
1492789873;13.638;4.627;6.219;8.427;11.273
1492789878;13.510;4.577;6.218;8.290;11.370
1492789883;13.496;4.576;6.216;8.331;11.251
1492789888;13.616;4.619;6.222;8.313;11.245
1492789893;13.503;4.563;6.232;8.403;11.383
1492789898;13.499;4.576;6.232;8.326;11.243
1492789903;13.633;4.578;6.221;8.345;11.251
1492789908;13.631;4.629;6.224;8.429;11.415
1492789913;13.510;4.579;6.220;8.281;11.309
1492789918;13.509;4.580;6.219;8.324;11.265
1492789923;13.624;4.629;6.225;8.362;11.254
1492789928;13.494;4.573;6.219;8.428;11.411
1492789933;13.510;4.580;6.234;8.337;11.250
1492789938;13.638;4.630;6.216;8.328;11.262
1492789943;13.486;4.570;6.221;8.428;11.407
1492789948;13.510;4.579;6.225;8.335;11.254
1492789954;13.561;4.573;6.223;8.322;11.225
1492789959;13.622;4.623;6.224;8.420;11.391
1492789964;13.507;4.577;6.225;8.294;11.246
1492789969;13.509;4.579;6.228;8.324;11.246
1492789974;13.638;4.630;6.230;8.324;11.260
1492789979;13.508;4.572;6.214;8.424;11.404
1492789984;13.492;4.574;6.236;8.325;11.256
1492789989;13.615;4.582;6.215;8.297;11.257
1492789994;13.482;4.629;6.231;8.424;11.399
1492789999;13.510;4.579;6.215;8.320;11.235
1492790004;13.509;4.581;6.235;8.318;11.257
1492790009;13.638;4.630;6.228;8.427;11.306
1492790014;13.491;4.573;6.221;8.304;11.400
1492790019;13.505;4.573;6.227;8.317;11.249
1492790024;13.635;4.629;6.223;8.320;11.248
1492790029;13.500;4.570;6.226;8.438;11.403
1492790034;13.510;4.580;6.234;8.337;11.262
1492790039;13.638;4.579;6.215;8.327;11.270
1492790044;13.539;4.619;6.224;8.417;11.392
1492790049;13.507;4.578;6.226;8.285;11.175
1492790054;13.507;4.578;6.223;8.325;11.247
1492790059;13.638;4.629;6.220;8.321;11.257
1492790064;13.510;4.570;6.217;8.429;11.415
1492790070;13.510;4.579;6.236;8.331;11.266
1492790075;13.638;4.603;6.222;8.301;11.241
1492790080;13.483;4.629;6.227;8.406;11.342
1492790085;13.500;4.578;6.233;8.328;11.232
1492790090;13.508;4.578;6.232;8.330;11.260
1492790095;13.638;4.630;6.228;8.432;11.322
1492790100;13.510;4.579;6.229;8.286;11.411
1492790105;13.510;4.581;6.236;8.317;11.232
1492790110;13.625;4.629;6.220;8.316;11.257
1492790115;13.488;4.565;6.232;8.420;11.406
1492790120;13.510;4.579;6.233;8.339;11.269
1492790125;13.638;4.578;6.223;8.320;11.252
1492790130;13.507;4.630;6.226;8.420;11.407
1492790135;13.510;4.580;6.231;8.304;11.216
1492790140;13.495;4.574;6.230;8.330;11.277
1492790145;13.622;4.624;6.228;8.417;11.263
1492790150;13.507;4.580;6.222;8.386;11.410
1492790155;13.510;4.581;6.221;8.329;11.253
1492790160;13.638;4.630;6.223;8.319;11.262
1492790165;13.490;4.570;6.228;8.430;11.413
1492790170;13.497;4.575;6.223;8.319;11.260
1492790175;13.572;4.573;6.229;8.304;11.272
1492790180;13.635;4.629;6.215;8.444;11.407
1492790186;13.510;4.580;6.215;8.301;11.237
1492790191;13.509;4.580;6.236;8.331;11.257
1492790196;13.637;4.631;6.229;8.313;11.259
1492790201;13.492;4.565;6.224;8.410;11.361
1492790206;13.494;4.574;6.230;8.298;11.251
1492790211;13.635;4.616;6.225;8.328;11.247
1492790216;13.486;4.624;6.225;8.430;11.405
1492790221;13.510;4.578;6.230;8.324;11.196
1492790226;13.504;4.579;6.213;8.322;11.247
1492790231;13.625;4.620;6.225;8.405;11.313
1492790236;13.490;4.573;6.226;8.262;11.390
1492790241;13.506;4.579;6.225;8.337;11.244
1492790246;13.638;4.630;6.229;8.315;11.255
1492790251;13.511;4.569;6.228;8.429;11.404
1492790256;13.510;4.579;6.234;8.319;11.271
1492790261;13.638;4.613;6.240;8.327;11.244
1492790266;13.482;4.608;6.219;8.436;11.389
1492790271;13.507;4.579;6.235;8.322;11.231
1492790276;13.502;4.579;6.214;8.323;11.267
1492790281;13.638;4.631;6.228;8.428;11.312
1492790286;13.511;4.582;6.226;8.301;11.410
1492790291;13.510;4.581;6.215;8.310;11.211
1492790297;13.625;4.628;6.227;8.287;11.229
1492790302;13.507;4.569;6.227;8.427;11.397
1492790307;13.510;4.580;6.225;8.343;11.265
1492790312;13.638;4.580;6.222;8.329;11.250
1492790317;13.485;4.631;6.229;8.431;11.404
1492790322;13.511;4.580;6.227;8.331;11.218
1492790327;13.494;4.575;6.221;8.326;11.278
1492790332;13.625;4.630;6.225;8.431;11.246
1492790337;13.510;4.581;6.227;8.384;11.407
1492790342;13.510;4.581;6.231;8.345;11.259
1492790347;13.638;4.632;6.218;8.329;11.261
1492790352;13.498;4.570;6.223;8.427;11.401
1492790357;13.474;4.573;6.228;8.312;11.226
1492790362;13.622;4.576;6.234;8.319;11.239
1492790367;13.485;4.631;6.227;8.450;11.408
1492790372;13.508;4.579;6.219;8.311;11.222
1492790377;13.510;4.580;6.226;8.333;11.257
1492790382;13.639;4.631;6.221;8.420;11.255
1492790387;13.508;4.574;6.239;8.351;11.390
1492790392;13.500;4.575;6.231;8.325;11.248
1492790397;13.638;4.631;6.218;8.319;11.254
