1492742829;13.701;4.584;6.198;8.427;11.065
1492742834;13.814;4.633;6.210;8.429;11.066
1492742839;13.702;4.575;6.219;8.518;11.168
1492742845;13.702;4.583;6.214;8.440;11.068
1492742850;13.801;4.576;6.203;8.440;11.055
1492742855;13.812;4.632;6.211;8.491;11.168
1492742860;13.703;4.583;6.204;8.417;11.181
1492742865;13.706;4.584;6.213;8.424;11.062
1492742870;13.814;4.633;6.218;8.432;11.065
1492742875;13.682;4.633;6.216;8.507;11.167
1492742880;13.690;4.577;6.208;8.418;11.021
1492742885;13.699;4.581;6.216;8.447;11.065
1492742890;13.814;4.634;6.211;8.433;11.062
1492742895;13.703;4.576;6.214;8.505;11.170
1492742900;13.702;4.583;6.205;8.428;11.060
1492742905;13.814;4.583;6.214;8.447;11.070
1492742910;13.778;4.628;6.206;8.512;11.146
1492742915;13.700;4.584;6.208;8.415;11.132
1492742920;13.702;4.584;6.201;8.448;11.067
1492742925;13.814;4.633;6.199;8.434;11.066
1492742930;13.700;4.576;6.211;8.513;11.171
1492742935;13.702;4.583;6.208;8.444;11.056
1492742940;13.708;4.576;6.216;8.401;10.987
1492742945;13.802;4.631;6.216;8.512;11.118
1492742950;13.703;4.583;6.203;8.410;11.172
1492742956;13.702;4.583;6.202;8.441;11.068
1492742961;13.814;4.634;6.201;8.448;11.069
1492742966;13.683;4.632;6.212;8.515;11.170
1492742971;13.702;4.584;6.217;8.387;11.033
1492742976;13.690;4.582;6.209;8.451;11.068
1492742981;13.791;4.623;6.204;8.396;10.883
1492742986;13.691;4.571;6.216;8.505;11.172
1492742991;13.702;4.582;6.198;8.438;11.071
1492742996;13.814;4.588;6.218;8.464;11.069
1492743001;13.682;4.634;6.212;8.522;11.174
1492743006;13.703;4.582;6.207;8.419;11.050
1492743011;13.702;4.582;6.212;8.428;11.042
1492743016;13.802;4.626;6.217;8.445;11.064
1492743021;13.701;4.574;6.213;8.530;11.165
1492743026;13.702;4.581;6.215;8.450;11.070
1492743031;13.814;4.582;6.200;8.445;11.069
1492743036;13.814;4.633;6.212;8.516;11.175
1492743041;13.704;4.574;6.215;8.440;11.121
1492743046;13.689;4.576;6.210;8.442;11.061
1492743051;13.812;4.632;6.207;8.448;11.070
1492743056;13.690;4.574;6.211;8.518;11.179
1492743061;13.702;4.582;6.214;8.460;11.054
1492743067;13.693;4.582;6.204;8.431;11.070
1492743072;13.814;4.634;6.213;8.524;11.051
1492743077;13.691;4.578;6.209;8.479;11.172
1492743082;13.700;4.580;6.200;8.433;11.071
1492743087;13.814;4.632;6.198;8.467;11.073
1492743092;13.683;4.631;6.211;8.528;11.177
1492743097;13.703;4.582;6.216;8.435;11.043
1492743102;13.702;4.583;6.212;8.441;11.064
1492743107;13.800;4.627;6.217;8.467;11.042
1492743112;13.701;4.579;6.214;8.523;11.172
1492743117;13.703;4.580;6.214;8.447;11.067
1492743122;13.814;4.580;6.217;8.428;11.066
1492743127;13.727;4.634;6.213;8.524;11.179
1492743132;13.703;4.582;6.211;8.435;11.138
1492743137;13.693;4.576;6.210;8.455;11.035
1492743142;13.812;4.630;6.207;8.459;11.063
1492743147;13.703;4.571;6.211;8.526;11.179
1492743152;13.703;4.581;6.202;8.436;11.074
1492743157;13.730;4.581;6.205;8.445;11.071
1492743162;13.815;4.629;6.209;8.524;11.023
1492743167;13.689;4.574;6.207;8.438;11.146
1492743172;13.700;4.581;6.205;8.446;11.064
1492743178;13.815;4.631;6.213;8.469;11.072
1492743183;13.703;4.581;6.210;8.533;11.175
1492743188;13.703;4.581;6.208;8.445;11.046
1492743193;13.694;4.581;6.216;8.472;11.065
1492743198;13.815;4.628;6.287;8.538;11.060
1492743203;13.692;4.571;6.209;8.462;11.164
1492743208;13.703;4.582;6.215;8.444;11.076
1492743213;13.815;4.632;6.204;8.460;11.067
1492743218;13.684;4.629;6.215;8.517;11.176
1492743223;13.703;4.581;6.217;8.468;11.046
1492743228;13.702;4.581;6.208;8.431;10.844
1492743233;13.808;4.630;6.215;8.438;11.052
1492743238;13.703;4.572;6.212;8.503;11.178
1492743243;13.703;4.583;6.200;8.443;11.065
1492743248;13.815;4.581;6.207;8.432;11.072
1492743253;13.815;4.631;6.212;8.497;11.176
1492743258;13.703;4.583;6.202;8.413;11.159
1492743263;13.689;4.577;6.199;8.421;11.062
1492743268;13.815;4.631;6.204;8.446;11.067
1492743273;13.691;4.572;6.213;8.493;11.171
1492743278;13.703;4.582;6.213;8.448;11.044
1492743284;13.694;4.581;6.204;8.443;11.066
1492743289;13.815;4.632;6.211;8.505;11.069
1492743294;13.692;4.578;6.207;8.493;11.175
1492743299;13.704;4.581;6.198;8.442;11.065
1492743304;13.815;4.632;6.204;8.420;11.066
1492743309;13.696;4.573;6.210;8.502;11.173
1492743314;13.703;4.581;6.201;8.430;11.056
1492743319;13.702;4.581;6.216;8.428;11.063
1492743324;13.799;4.627;6.209;8.477;11.047
1492743329;13.701;4.577;6.202;8.511;11.168
1492743334;13.703;4.580;6.209;8.435;11.068
1492743339;13.815;4.581;6.203;8.441;11.062
1492743344;13.715;4.630;6.212;8.498;11.174
1492743349;13.703;4.582;6.199;8.430;11.037
1492743354;13.669;4.575;6.212;8.430;11.042
1492743359;13.812;4.629;6.214;8.433;11.059
1492743364;13.703;4.572;6.214;8.505;11.174
1492743369;13.706;4.583;6.198;8.410;11.047
1492743374;13.815;4.577;6.215;8.446;11.073
1492743379;13.761;4.631;6.210;8.512;11.171
1492743384;13.702;4.570;6.210;8.404;11.136
1492743389;13.700;4.579;6.197;8.444;11.063
1492743394;13.815;4.631;6.211;8.454;11.069
1492743400;13.702;4.573;6.212;8.500;11.166
1492743405;13.703;4.582;6.217;8.437;11.067
1492743410;13.693;4.585;6.217;8.441;11.066
1492743415;13.815;4.631;6.214;8.533;11.007
1492743420;13.701;4.580;6.203;8.442;11.168
1492743425;13.703;4.582;6.208;8.447;11.063
1492743430;13.815;4.598;6.217;8.446;11.064
1492743435;13.695;4.631;6.211;8.501;11.169
1492743440;13.703;4.581;6.200;8.419;11.076
1492743445;13.703;4.581;6.203;8.453;11.056
1492743450;13.803;4.628;6.212;8.457;11.049
1492743455;13.703;4.571;6.217;8.517;11.174
1492743460;13.704;4.581;6.212;8.440;11.061
1492743465;13.815;4.581;6.214;8.454;11.068
1492743470;13.815;4.629;6.212;8.523;11.112
1492743475;13.704;4.581;6.207;8.435;11.191
1492743480;13.693;4.576;6.212;8.434;11.048
1492743485;13.812;4.629;6.201;8.474;11.068
1492743490;13.690;4.573;6.213;8.528;11.172
1492743495;13.704;4.581;6.218;8.450;11.036
1492743500;13.698;4.580;6.205;8.458;11.061
1492743505;13.815;4.631;6.213;8.522;11.028
1492743510;13.690;4.576;6.215;8.533;11.168
1492743516;13.704;4.581;6.209;8.468;11.045
1492743521;13.815;4.631;6.216;8.454;11.071
1492743526;13.684;4.629;6.214;8.517;11.169
1492743531;13.704;4.580;6.217;8.456;11.046
1492743536;13.703;4.582;6.209;8.464;11.060
1492743541;13.798;4.623;6.213;8.456;11.048
1492743546;13.701;4.571;6.213;8.517;11.174
1492743551;13.704;4.580;6.195;8.471;11.068
1492743556;13.815;4.579;6.212;8.454;11.067
1492743561;13.774;4.630;6.213;8.516;11.172
1492743566;13.704;4.583;6.206;8.426;11.142
1492743571;13.698;4.570;6.213;8.434;11.047
1492743576;13.813;4.630;6.204;8.437;11.064
1492743581;13.675;4.562;6.253;8.517;11.127
1492743586;13.694;4.577;6.218;8.430;11.057
1492743591;13.692;4.580;6.213;8.465;11.072
1492743596;13.815;4.630;6.211;8.514;11.048
1492743601;13.704;4.582;6.209;8.510;11.173
