1492782428;13.518;4.577;6.212;8.340;11.207
1492782433;13.579;4.576;6.216;8.341;11.225
1492782438;13.644;4.627;6.223;8.438;11.381
1492782443;13.518;4.577;6.217;8.320;11.276
1492782448;13.517;4.578;6.224;8.330;11.184
1492782453;13.631;4.626;6.223;8.367;11.209
1492782458;13.518;4.573;6.212;8.440;11.375
1492782463;13.517;4.578;6.227;8.333;11.223
1492782468;13.645;4.628;6.221;8.332;11.223
1492782473;13.494;4.596;6.224;8.436;11.368
1492782478;13.518;4.578;6.223;8.333;11.204
1492782483;13.499;4.571;6.222;8.339;11.217
1492782488;13.642;4.628;6.225;8.448;11.345
1492782493;13.518;4.577;6.225;8.299;11.326
1492782498;13.517;4.578;6.215;8.362;11.221
1492782503;13.645;4.626;6.214;8.333;11.215
1492782508;13.518;4.566;6.232;8.438;11.372
1492782513;13.500;4.571;6.222;8.311;11.199
1492782519;13.630;4.593;6.223;8.349;11.208
1492782524;13.490;4.626;6.226;8.450;11.381
1492782529;13.518;4.577;6.218;8.337;11.201
1492782534;13.516;4.576;6.218;8.333;11.208
1492782539;13.644;4.627;6.214;8.462;11.294
1492782544;13.493;4.571;6.218;8.294;11.339
1492782549;13.514;4.575;6.220;8.321;11.219
1492782554;13.645;4.627;6.216;8.351;11.209
1492782559;13.517;4.568;6.228;8.452;11.368
1492782564;13.518;4.577;6.221;8.346;11.208
1492782569;13.645;4.575;6.210;8.353;11.219
1492782574;13.487;4.616;6.219;8.423;11.364
1492782579;13.515;4.576;6.215;8.346;11.191
1492782584;13.516;4.577;6.226;8.347;11.211
1492782589;13.645;4.627;6.219;8.453;11.217
1492782594;13.517;4.577;6.215;8.315;11.387
1492782599;13.517;4.577;6.220;8.340;11.211
1492782604;13.645;4.628;6.217;8.329;11.209
1492782609;13.515;4.566;6.229;8.445;11.368
1492782614;13.517;4.577;6.213;8.332;11.217
1492782619;13.645;4.577;6.229;8.344;11.220
1492782624;13.518;4.628;6.223;8.464;11.379
1492782629;13.517;4.577;6.225;8.322;11.197
1492782635;13.516;4.576;6.222;8.330;11.210
1492782640;13.628;4.624;6.220;8.450;11.222
1492782645;13.517;4.577;6.226;8.374;11.381
1492782650;13.517;4.578;6.219;8.350;11.226
1492782655;13.645;4.627;6.220;8.347;11.218
1492782660;13.509;4.567;6.226;8.449;11.383
1492782665;13.516;4.577;6.219;8.345;11.228
1492782670;13.627;4.569;6.220;8.331;11.225
1492782675;13.558;4.626;6.274;8.439;11.357
1492782680;13.506;4.572;6.221;8.300;11.197
1492782685;13.513;4.575;6.218;8.350;11.222
1492782690;13.644;4.627;6.216;8.403;11.240
1492782695;13.517;4.575;6.227;8.451;11.387
1492782700;13.517;4.576;6.224;8.325;11.226
1492782705;13.644;4.628;6.225;8.329;11.221
1492782710;13.474;4.563;6.222;8.444;11.367
1492782715;13.514;4.574;6.213;8.332;11.219
1492782720;13.570;4.576;6.226;8.329;11.221
1492782725;13.645;4.628;6.221;8.440;11.400
1492782730;13.517;4.577;6.217;8.305;11.285
1492782735;13.516;4.576;6.214;8.349;11.227
1492782740;13.628;4.620;6.224;8.313;11.213
1492782745;13.514;4.567;6.229;8.453;11.394
1492782751;13.516;4.576;6.229;8.328;11.224
1492782756;13.644;4.627;6.212;8.316;11.221
1492782761;13.493;4.610;6.217;8.454;11.394
1492782766;13.517;4.577;6.212;8.327;11.200
1492782771;13.496;4.571;6.223;8.326;11.218
1492782776;13.640;4.627;6.223;8.458;11.265
1492782781;13.517;4.577;6.223;8.304;11.398
1492782786;13.516;4.576;6.221;8.340;11.222
1492782791;13.644;4.628;6.224;8.331;11.234
1492782796;13.517;4.568;6.222;8.447;11.391
1492782801;13.511;4.568;6.221;8.325;11.226
1492782806;13.640;4.579;6.229;8.337;11.222
1492782811;13.492;4.628;6.222;8.440;11.380
1492782816;13.517;4.577;6.212;8.338;11.216
1492782821;13.515;4.577;6.214;8.337;11.230
1492782826;13.644;4.628;6.217;8.456;11.262
1492782831;13.517;4.577;6.214;8.290;11.378
1492782836;13.513;4.573;6.214;8.341;11.225
1492782841;13.644;4.628;6.217;8.346;11.235
1492782846;13.517;4.568;6.226;8.456;11.398
1492782851;13.516;4.577;6.227;8.347;11.224
1492782856;13.644;4.583;6.229;8.347;11.225
1492782861;13.491;4.628;6.220;8.452;11.349
1492782867;13.503;4.576;6.220;8.348;11.214
1492782872;13.514;4.577;6.215;8.351;11.224
1492782877;13.643;4.628;6.225;8.437;11.217
1492782882;13.517;4.579;6.226;8.310;11.396
1492782887;13.516;4.578;6.211;8.346;11.222
1492782892;13.643;4.628;6.211;8.349;11.230
1492782897;13.501;4.561;6.221;8.438;11.390
1492782902;13.514;4.577;6.227;8.338;11.231
1492782907;13.643;4.579;6.213;8.349;11.229
1492782912;13.492;4.628;6.218;8.443;11.392
1492782917;13.516;4.577;6.212;8.319;11.217
1492782922;13.515;4.578;6.220;8.350;11.224
1492782927;13.628;4.622;6.223;8.426;11.219
1492782932;13.513;4.576;6.213;8.340;11.388
1492782937;13.516;4.579;6.228;8.333;11.232
1492782942;13.643;4.629;6.215;8.347;11.224
1492782947;13.511;4.568;6.215;8.452;11.388
1492782952;13.516;4.577;6.210;8.345;11.225
1492782957;13.628;4.570;6.227;8.298;11.222
1492782962;13.487;4.627;6.224;8.445;11.412
1492782967;13.516;4.578;6.226;8.335;11.219
1492782972;13.515;4.578;6.216;8.335;11.235
1492782977;13.643;4.629;6.225;8.455;11.218
1492782983;13.516;4.578;6.212;8.315;11.392
1492782988;13.516;4.577;6.212;8.324;11.219
1492782993;13.626;4.622;6.220;8.313;11.229
1492782998;13.511;4.569;6.222;8.449;11.386
1492783003;13.516;4.578;6.212;8.328;11.223
1492783008;13.644;4.578;6.221;8.335;11.220
1492783013;13.511;4.629;6.214;8.439;11.389
1492783018;13.516;4.579;6.221;8.322;11.200
1492783023;13.502;4.571;6.225;8.326;11.223
1492783028;13.636;4.628;6.219;8.414;11.222
1492783033;13.516;4.577;6.219;8.452;11.387
1492783038;13.515;4.577;6.212;8.346;11.228
1492783043;13.644;4.628;6.218;8.347;11.228
1492783048;13.492;4.597;6.223;8.437;11.399
1492783053;13.503;4.572;6.226;8.334;11.202
1492783058;13.507;4.576;6.215;8.333;11.226
1492783063;13.644;4.628;6.224;8.440;11.395
1492783068;13.516;4.576;6.221;8.316;11.323
1492783073;13.515;4.578;6.211;8.333;11.226
1492783078;13.643;4.626;6.214;8.341;11.222
1492783083;13.495;4.562;6.227;8.449;11.367
1492783088;13.512;4.575;6.226;8.343;11.228
1492783094;13.643;4.626;6.230;8.354;11.228
1492783099;13.492;4.596;6.213;8.449;11.382
1492783104;13.516;4.577;6.230;8.329;11.212
1492783109;13.519;4.577;6.231;8.340;11.227
1492783114;13.644;4.622;6.296;8.426;11.369
1492783119;13.513;4.575;6.220;8.309;11.297
1492783124;13.515;4.576;6.228;8.352;11.232
1492783129;13.644;4.628;6.216;8.334;11.228
1492783134;13.516;4.567;6.217;8.439;11.386
1492783139;13.516;4.576;6.230;8.350;11.225
1492783144;13.643;4.615;6.228;8.336;11.185
1492783149;13.478;4.609;6.217;8.448;11.385
1492783154;13.516;4.576;6.229;8.337;11.212
1492783159;13.521;4.577;6.213;8.340;11.233
1492783164;13.643;4.627;6.213;8.454;11.394
1492783169;13.516;4.575;6.212;8.305;11.382
1492783174;13.515;4.577;6.221;8.338;11.225
1492783179;13.627;4.623;6.224;8.342;11.234
1492783184;13.513;4.566;6.225;8.436;11.388
1492783189;13.516;4.576;6.225;8.338;11.237
1492783194;13.643;4.577;6.220;8.337;11.234
1492783199;13.491;4.627;6.214;8.455;11.396
