1492735632;13.767;4.625;6.214;8.494;11.071
1492735637;13.667;4.602;6.208;8.627;11.193
1492735642;13.689;4.580;6.219;8.503;11.058
1492735647;13.689;4.582;6.207;8.488;11.076
1492735652;13.803;4.632;6.212;8.601;11.079
1492735657;13.690;4.581;6.218;8.618;11.187
1492735662;13.689;4.576;6.225;8.496;11.049
1492735667;13.800;4.628;6.216;8.513;11.072
1492735672;13.670;4.630;6.214;8.623;11.193
1492735677;13.690;4.579;6.213;8.508;11.057
1492735682;13.689;4.581;6.209;8.520;11.082
1492735687;13.803;4.631;6.201;8.545;11.072
1492735692;13.690;4.575;6.215;8.641;11.161
1492735697;13.687;4.581;6.214;8.527;11.071
1492735702;13.802;4.578;6.207;8.503;11.077
1492735707;13.743;4.630;6.202;8.624;11.186
1492735712;13.690;4.581;6.201;8.483;11.058
1492735717;13.690;4.582;6.213;8.487;11.086
1492735722;13.803;4.631;6.211;8.504;11.086
1492735727;13.677;4.568;6.215;8.632;11.191
1492735732;13.690;4.582;6.211;8.490;11.083
1492735737;13.803;4.581;6.207;8.510;11.074
1492735742;13.805;4.630;6.211;8.618;11.188
1492735748;13.690;4.580;6.206;8.483;11.208
1492735753;13.690;4.580;6.207;8.515;11.085
1492735758;13.788;4.624;6.206;8.495;11.079
1492735763;13.668;4.579;6.208;8.624;11.097
1492735768;13.664;4.569;6.259;8.470;11.058
1492735773;13.800;4.574;6.217;8.495;11.077
1492735778;13.745;4.628;6.215;8.630;11.186
1492735783;13.690;4.580;6.212;8.496;11.167
1492735788;13.690;4.580;6.213;8.498;11.084
1492735793;13.803;4.632;6.203;8.528;11.087
1492735798;13.677;4.567;6.235;8.614;11.165
1492735803;13.688;4.578;6.219;8.504;11.081
1492735808;13.754;4.580;6.201;8.490;11.076
1492735813;13.803;4.630;6.214;8.635;11.100
1492735818;13.690;4.581;6.213;8.475;11.214
1492735823;13.690;4.580;6.215;8.491;11.088
1492735828;13.789;4.624;6.212;8.470;11.055
1492735833;13.672;4.576;6.216;8.624;11.195
1492735838;13.691;4.582;6.210;8.522;11.062
1492735843;13.684;4.581;6.216;8.488;11.085
1492735848;13.803;4.630;6.213;8.626;11.087
1492735853;13.690;4.580;6.201;8.548;11.188
1492735858;13.658;4.576;6.216;8.475;11.015
1492735864;13.800;4.629;6.206;8.501;11.077
1492735869;13.671;4.618;6.212;8.622;11.195
1492735874;13.690;4.581;6.218;8.504;11.056
1492735879;13.689;4.581;6.215;8.490;11.081
1492735884;13.802;4.632;6.212;8.628;11.083
1492735889;13.690;4.575;6.224;8.619;11.123
1492735894;13.681;4.578;6.205;8.492;11.081
1492735899;13.803;4.618;6.217;8.495;11.088
1492735904;13.670;4.631;6.212;8.618;11.194
1492735909;13.693;4.582;6.204;8.489;11.082
1492735914;13.690;4.580;6.202;8.511;11.096
1492735919;13.803;4.629;6.221;8.457;11.066
1492735924;13.679;4.569;6.217;8.619;11.190
1492735929;13.691;4.579;6.206;8.502;11.093
1492735934;13.803;4.578;6.213;8.511;11.085
1492735939;13.803;4.629;6.213;8.621;11.197
1492735944;13.691;4.581;6.220;8.491;11.215
1492735949;13.690;4.578;6.215;8.517;11.077
1492735954;13.792;4.624;6.207;8.519;11.077
1492735959;13.682;4.569;6.215;8.622;11.194
1492735964;13.691;4.578;6.213;8.530;11.083
1492735969;13.740;4.580;6.221;8.502;11.090
1492735974;13.803;4.628;6.212;8.621;11.115
1492735980;13.691;4.579;6.205;8.496;11.195
1492735985;13.679;4.573;6.212;8.486;11.091
1492735990;13.801;4.627;6.214;8.515;11.097
1492735995;13.671;4.616;6.214;8.641;11.201
1492736000;13.691;4.578;6.216;8.516;11.064
1492736005;13.690;4.579;6.200;8.504;11.086
1492736010;13.803;4.629;6.212;8.559;11.096
1492736015;13.680;4.571;6.209;8.623;11.179
1492736020;13.688;4.579;6.217;8.498;11.097
1492736025;13.803;4.579;6.205;8.518;11.089
1492736030;13.691;4.629;6.213;8.623;11.195
1492736035;13.691;4.581;6.211;8.505;11.125
1492736040;13.690;4.579;6.204;8.514;11.104
1492736045;13.786;4.625;6.210;8.492;11.082
1492736050;13.688;4.571;6.214;8.631;11.195
1492736055;13.691;4.581;6.196;8.519;11.091
1492736060;13.803;4.579;6.218;8.496;11.092
1492736065;13.794;4.629;6.212;8.628;11.207
1492736070;13.691;4.581;6.202;8.486;11.121
1492736075;13.685;4.567;6.209;8.515;11.074
1492736080;13.801;4.632;6.206;8.507;11.078
1492736085;13.686;4.572;6.214;8.636;11.207
1492736091;13.694;4.583;6.214;8.478;11.087
1492736096;13.690;4.581;6.202;8.512;11.096
1492736101;13.803;4.631;6.213;8.618;11.091
1492736106;13.691;4.580;6.213;8.618;11.172
1492736111;13.688;4.582;6.216;8.507;11.097
1492736116;13.803;4.609;6.214;8.502;11.095
1492736121;13.671;4.631;6.213;8.626;11.194
1492736126;13.691;4.584;6.206;8.515;11.072
1492736131;13.690;4.583;6.203;8.518;11.094
1492736136;13.803;4.632;6.211;8.495;11.073
1492736141;13.678;4.571;6.214;8.649;11.187
1492736146;13.691;4.583;6.209;8.531;11.091
1492736151;13.804;4.582;6.219;8.513;11.101
1492736156;13.692;4.633;6.214;8.640;11.200
1492736161;13.691;4.584;6.216;8.506;11.075
1492736166;13.690;4.582;6.205;8.503;11.094
1492736171;13.789;4.626;6.217;8.473;11.077
1492736176;13.689;4.575;6.216;8.628;11.196
1492736181;13.691;4.584;6.220;8.533;11.096
1492736186;13.782;4.582;6.217;8.503;11.091
1492736191;13.804;4.633;6.213;8.626;11.187
1492736196;13.691;4.582;6.207;8.485;11.198
1492736201;13.677;4.577;6.217;8.516;11.078
1492736207;13.801;4.631;6.217;8.523;11.087
1492736212;13.673;4.582;6.214;8.644;11.198
1492736217;13.691;4.582;6.218;8.529;11.078
1492736222;13.687;4.584;6.211;8.503;11.093
1492736227;13.804;4.633;6.218;8.644;11.087
1492736232;13.674;4.575;6.215;8.613;11.178
1492736237;13.689;4.581;6.203;8.523;11.096
1492736242;13.803;4.633;6.207;8.521;11.090
1492736247;13.672;4.631;6.212;8.630;11.192
1492736252;13.691;4.582;6.207;8.484;11.068
1492736257;13.690;4.584;6.210;8.536;11.084
1492736262;13.791;4.624;6.218;8.487;11.070
1492736267;13.689;4.572;6.206;8.632;11.200
1492736272;13.691;4.582;6.211;8.532;11.085
1492736277;13.803;4.582;6.216;8.516;11.093
1492736282;13.805;4.632;6.214;8.623;11.195
1492736287;13.691;4.582;6.220;8.496;11.157
1492736292;13.691;4.581;6.214;8.479;11.049
1492736297;13.801;4.629;6.200;8.474;11.089
1492736302;13.682;4.572;6.209;8.626;11.200
1492736307;13.691;4.582;6.221;8.522;11.076
1492736312;13.684;4.583;6.206;8.514;11.099
1492736317;13.804;4.632;6.215;8.641;11.098
1492736323;13.691;4.582;6.217;8.558;11.165
1492736328;13.680;4.581;6.203;8.525;11.085
1492736333;13.804;4.632;6.216;8.505;11.101
1492736338;13.691;4.590;6.214;8.640;11.196
1492736343;13.691;4.582;6.211;8.527;11.083
1492736348;13.690;4.584;6.202;8.517;11.096
1492736353;13.804;4.633;6.211;8.646;11.115
1492736358;13.683;4.578;6.200;8.535;11.195
1492736363;13.689;4.582;6.212;8.526;10.973
1492736368;13.791;4.622;6.245;8.495;10.933
1492736373;13.662;4.630;6.215;8.643;11.203
1492736378;13.691;4.583;6.202;8.506;11.080
1492736383;13.696;4.584;6.209;8.528;11.094
1492736388;13.804;4.632;6.212;8.625;11.093
1492736393;13.691;4.581;6.215;8.643;11.201
1492736398;13.678;4.574;6.208;8.473;11.075
