1492778827;13.479;4.608;6.216;8.396;11.284
1492778832;13.530;4.573;6.214;8.322;11.209
1492778837;13.531;4.573;6.205;8.339;11.229
1492778842;13.658;4.624;6.206;8.427;11.229
1492778847;13.515;4.567;6.213;8.292;11.302
1492778852;13.529;4.573;6.207;8.328;11.223
1492778857;13.659;4.625;6.215;8.342;11.226
1492778862;13.518;4.560;6.214;8.464;11.295
1492778867;13.532;4.574;6.221;8.339;11.229
1492778872;13.659;4.610;6.203;8.338;11.226
1492778877;13.508;4.625;6.213;8.422;11.289
1492778882;13.530;4.573;6.220;8.317;11.199
1492778887;13.532;4.575;6.237;8.325;11.231
1492778892;13.626;4.620;6.217;8.360;11.213
1492778897;13.494;4.559;6.281;8.278;11.095
1492778902;13.466;4.550;6.286;8.238;11.063
1492778907;13.594;4.611;6.279;8.355;11.198
1492778912;13.467;4.548;6.285;8.370;11.259
1492778917;13.467;4.552;6.285;8.286;11.174
1492778922;13.606;4.620;6.223;8.314;11.085
1492778928;13.493;4.576;6.217;8.432;11.296
1492778933;13.529;4.566;6.210;8.312;11.186
1492778938;13.575;4.574;6.210;8.308;11.216
1492778943;13.645;4.621;6.214;8.429;11.294
1492778948;13.529;4.575;6.217;8.295;11.202
1492778953;13.531;4.575;6.204;8.320;11.219
1492778958;13.658;4.622;6.239;8.318;11.210
1492778963;13.529;4.566;6.217;8.462;11.293
1492778968;13.532;4.575;6.208;8.321;11.230
1492778973;13.642;4.591;6.214;8.312;11.220
1492778978;13.504;4.624;6.211;8.438;11.303
1492778983;13.531;4.574;6.206;8.312;11.214
1492778988;13.499;4.570;6.216;8.280;11.213
1492778993;13.517;4.569;6.212;8.341;11.226
1492778998;13.485;4.559;6.223;8.264;10.912
1492779003;13.594;4.602;6.362;8.332;10.905
1492779008;13.499;4.559;6.278;8.376;11.297
1492779013;13.486;4.559;6.234;8.268;11.132
1492779018;13.624;4.620;6.222;8.269;11.116
1492779023;13.469;4.551;6.356;8.406;11.290
1492779028;13.528;4.574;6.209;8.309;11.204
1492779033;13.570;4.573;6.221;8.321;11.204
1492779038;13.652;4.623;6.217;8.451;11.299
1492779044;13.531;4.577;6.203;8.297;11.285
1492779049;13.530;4.576;6.225;8.343;11.220
1492779054;13.657;4.626;6.214;8.347;11.196
1492779059;13.528;4.571;6.204;8.457;11.292
1492779064;13.531;4.576;6.222;8.334;11.218
1492779069;13.618;4.610;6.239;8.309;11.205
1492779074;13.492;4.562;6.222;8.428;11.339
1492779079;13.518;4.572;6.219;8.282;11.224
1492779084;13.635;4.571;6.216;8.305;11.210
1492779089;13.556;4.624;6.219;8.435;11.289
1492779094;13.528;4.575;6.211;8.310;11.200
1492779099;13.530;4.576;6.218;8.326;11.115
1492779104;13.646;4.626;6.215;8.428;11.215
1492779109;13.531;4.576;6.220;8.347;11.292
1492779114;13.531;4.578;6.220;8.343;11.221
1492779119;13.637;4.622;6.207;8.315;11.213
1492779124;13.513;4.565;6.208;8.444;11.290
1492779129;13.531;4.577;6.222;8.331;11.225
1492779134;13.640;4.572;6.216;8.317;11.220
1492779139;13.555;4.627;6.214;8.445;11.303
1492779144;13.531;4.577;6.220;8.313;11.205
1492779149;13.523;4.566;6.213;8.314;11.212
1492779154;13.653;4.628;6.210;8.400;11.214
1492779160;13.513;4.563;6.288;8.390;11.278
1492779165;13.520;4.571;6.211;8.332;11.226
1492779170;13.644;4.623;6.207;8.324;11.225
1492779175;13.519;4.568;6.207;8.460;11.295
1492779180;13.530;4.577;6.210;8.313;11.216
1492779185;13.654;4.575;6.209;8.314;11.198
1492779190;13.495;4.622;6.214;8.447;11.299
1492779195;13.520;4.573;6.211;8.314;11.208
1492779200;13.526;4.578;6.212;8.340;11.216
1492779205;13.657;4.628;6.217;8.439;11.196
1492779210;13.530;4.578;6.212;8.289;11.344
1492779215;13.530;4.579;6.202;8.354;11.228
1492779220;13.640;4.624;6.214;8.321;11.214
1492779225;13.514;4.563;6.216;8.430;11.287
1492779230;13.527;4.577;6.202;8.332;11.219
1492779235;13.656;4.585;6.223;8.345;11.221
1492779240;13.506;4.630;6.206;8.441;11.298
1492779245;13.530;4.579;6.208;8.325;11.213
1492779250;13.514;4.571;6.212;8.317;11.215
1492779255;13.640;4.623;6.212;8.422;11.212
1492779260;13.527;4.579;6.211;8.312;11.314
1492779265;13.529;4.579;6.216;8.334;11.229
1492779270;13.656;4.630;6.209;8.341;11.227
1492779275;13.528;4.570;6.209;8.454;11.308
1492779281;13.530;4.577;6.211;8.328;11.202
1492779286;13.627;4.570;6.221;8.322;11.208
1492779291;13.633;4.628;6.219;8.449;11.297
1492779296;13.530;4.578;6.222;8.316;11.217
1492779301;13.529;4.580;6.210;8.307;11.215
1492779306;13.656;4.631;6.207;8.380;11.221
1492779311;13.530;4.578;6.222;8.431;11.281
1492779316;13.518;4.576;6.223;8.306;11.201
1492779321;13.653;4.630;6.208;8.332;11.222
1492779326;13.506;4.570;6.217;8.447;11.365
1492779331;13.530;4.580;6.212;8.342;11.211
1492779336;13.600;4.580;6.215;8.330;11.221
1492779341;13.656;4.631;6.216;8.454;11.302
1492779346;13.516;4.574;6.214;8.257;11.188
1492779351;13.526;4.580;6.204;8.317;11.217
1492779356;13.656;4.630;6.216;8.358;11.213
1492779361;13.530;4.574;6.203;8.448;11.308
1492779366;13.529;4.580;6.222;8.346;11.224
1492779371;13.655;4.632;6.207;8.352;11.215
1492779376;13.490;4.564;6.214;8.401;11.298
1492779381;13.526;4.579;6.204;8.339;11.210
1492779386;13.650;4.579;6.206;8.322;11.213
1492779391;13.615;4.630;6.219;8.447;11.324
1492779397;13.529;4.580;6.222;8.319;11.203
1492779402;13.529;4.580;6.210;8.347;11.216
1492779407;13.633;4.624;6.212;8.357;11.188
1492779412;13.521;4.578;6.202;8.430;11.326
1492779417;13.529;4.579;6.222;8.330;11.212
1492779422;13.655;4.629;6.214;8.340;11.220
1492779427;13.505;4.614;6.212;8.442;11.339
1492779432;13.530;4.579;6.209;8.322;11.197
1492779437;13.519;4.566;6.215;8.305;11.210
1492779442;13.641;4.626;6.213;8.445;11.221
1492779447;13.519;4.574;6.220;8.280;11.315
1492779452;13.525;4.577;6.212;8.346;11.210
1492779457;13.655;4.628;6.211;8.318;11.210
1492779462;13.529;4.569;6.220;8.444;11.328
1492779467;13.529;4.579;6.217;8.292;11.209
1492779472;13.639;4.597;6.210;8.337;11.204
1492779477;13.504;4.628;6.214;8.435;11.333
1492779482;13.529;4.577;6.217;8.329;11.199
1492779487;13.526;4.578;6.203;8.342;11.217
1492779492;13.655;4.629;6.219;8.452;11.335
1492779497;13.528;4.579;6.211;8.291;11.279
1492779502;13.513;4.573;6.206;8.317;11.202
1492779507;13.655;4.630;6.213;8.310;11.212
1492779513;13.529;4.570;6.225;8.449;11.301
1492779518;13.528;4.580;6.210;8.318;11.206
1492779523;13.655;4.630;6.204;8.334;11.201
1492779528;13.504;4.598;6.214;8.447;11.328
1492779533;13.515;4.573;6.218;8.325;11.182
1492779538;13.542;4.578;6.220;8.342;11.201
1492779543;13.655;4.631;6.207;8.453;11.309
1492779548;13.529;4.579;6.223;8.298;11.200
1492779553;13.528;4.578;6.221;8.330;11.210
1492779558;13.655;4.629;6.216;8.326;11.206
1492779563;13.487;4.558;6.215;8.426;11.249
1492779568;13.496;4.573;6.215;8.306;11.194
1492779573;13.652;4.629;6.219;8.336;11.196
1492779578;13.505;4.602;6.220;8.437;11.322
1492779583;13.529;4.579;6.203;8.325;11.181
1492779588;13.522;4.578;6.219;8.320;11.198
1492779593;13.655;4.629;6.215;8.450;11.252
1492779598;13.508;4.570;6.227;8.295;11.190
