1492793227;13.518;4.584;6.226;8.330;11.213
1492793232;13.517;4.584;6.224;8.325;11.252
1492793237;13.645;4.635;6.227;8.419;11.244
1492793242;13.505;4.579;6.226;8.354;11.390
1492793247;13.515;4.583;6.229;8.317;11.256
1492793252;13.645;4.635;6.224;8.316;11.247
1492793257;13.500;4.575;6.227;8.415;11.389
1492793262;13.518;4.585;6.230;8.322;11.222
1492793267;13.507;4.585;6.222;8.348;11.259
1492793272;13.628;4.628;6.222;8.419;11.217
1492793277;13.515;4.583;6.216;8.321;11.390
1492793282;13.518;4.583;6.229;8.320;11.247
1492793287;13.645;4.635;6.226;8.320;11.244
1492793292;13.511;4.575;6.227;8.413;11.387
1492793298;13.518;4.585;6.235;8.332;11.249
1492793303;13.628;4.578;6.225;8.295;11.204
1492793308;13.522;4.634;6.222;8.411;11.385
1492793313;13.518;4.586;6.218;8.300;11.208
1492793318;13.517;4.585;6.233;8.324;11.245
1492793323;13.645;4.636;6.228;8.372;11.248
1492793328;13.518;4.585;6.226;8.427;11.388
1492793333;13.483;4.579;6.217;8.315;11.226
1492793338;13.642;4.635;6.220;8.314;11.239
1492793343;13.494;4.574;6.219;8.421;11.386
1492793348;13.518;4.586;6.234;8.301;11.242
1492793353;13.646;4.585;6.230;8.326;11.238
1492793358;13.557;4.634;6.219;8.432;11.394
1492793363;13.516;4.574;6.226;8.270;11.236
1492793368;13.515;4.583;6.224;8.317;11.239
1492793373;13.646;4.634;6.217;8.311;11.239
1492793378;13.519;4.577;6.234;8.417;11.382
1492793383;13.518;4.586;6.227;8.318;11.235
1492793388;13.645;4.592;6.226;8.311;11.251
1492793394;13.494;4.636;6.223;8.370;11.358
1492793399;13.516;4.583;6.229;8.315;11.217
1492793404;13.517;4.585;6.222;8.338;11.242
1492793409;13.645;4.634;6.224;8.379;11.238
1492793414;13.519;4.582;6.225;8.426;11.382
1492793419;13.518;4.583;6.214;8.317;11.253
1492793424;13.645;4.633;6.216;8.312;11.214
1492793429;13.482;4.575;6.229;8.424;11.387
1492793434;13.519;4.583;6.229;8.339;11.239
1492793439;13.510;4.581;6.222;8.311;11.250
1492793444;13.645;4.632;6.220;8.415;11.301
1492793449;13.519;4.582;6.225;8.281;11.388
1492793454;13.518;4.582;6.232;8.301;11.256
1492793459;13.629;4.628;6.227;8.313;11.254
1492793464;13.516;4.577;6.223;8.422;11.388
1492793469;13.518;4.588;6.215;8.312;11.248
1492793474;13.646;4.587;6.233;8.306;11.240
1492793479;13.493;4.640;6.226;8.417;11.390
1492793484;13.519;4.589;6.234;8.320;11.216
1492793489;13.502;4.583;6.223;8.307;11.231
1492793494;13.643;4.631;6.231;8.387;11.184
1492793500;13.508;4.582;6.225;8.366;11.377
1492793505;13.508;4.589;6.229;8.313;11.238
1492793510;13.646;4.640;6.220;8.302;11.255
1492793515;13.495;4.586;6.226;8.409;11.393
1492793520;13.519;4.590;6.212;8.332;11.244
1492793525;13.528;4.590;6.223;8.332;11.259
1492793530;13.632;4.634;6.222;8.408;11.336
1492793535;13.504;4.585;6.228;8.286;11.391
1492793540;13.518;4.590;6.231;8.318;11.255
1492793545;13.646;4.640;6.217;8.321;11.240
1492793550;13.519;4.579;6.227;8.417;11.386
1492793555;13.519;4.589;6.216;8.303;11.251
1492793560;13.632;4.587;6.224;8.288;11.254
1492793565;13.478;4.636;6.218;8.402;11.382
1492793570;13.516;4.589;6.233;8.318;11.215
1492793575;13.518;4.589;6.233;8.327;11.243
1492793580;13.646;4.639;6.216;8.413;11.246
1492793585;13.519;4.589;6.227;8.314;11.380
1492793590;13.503;4.584;6.225;8.295;11.220
1492793595;13.630;4.636;6.226;8.292;11.233
1492793600;13.509;4.580;6.220;8.427;11.381
1492793605;13.519;4.591;6.218;8.314;11.247
1492793611;13.646;4.589;6.215;8.316;11.250
1492793616;13.600;4.640;6.217;8.418;11.388
1492793621;13.506;4.584;6.224;8.271;11.281
1492793626;13.504;4.583;6.220;8.302;11.216
1492793631;13.643;4.637;6.227;8.331;11.236
1492793636;13.519;4.579;6.225;8.401;11.386
1492793641;13.519;4.589;6.225;8.299;11.238
1492793646;13.646;4.587;6.220;8.316;11.239
1492793651;13.495;4.638;6.227;8.416;11.361
1492793656;13.501;4.582;6.224;8.278;11.166
1492793661;13.515;4.586;6.215;8.311;11.245
1492793666;13.646;4.638;6.228;8.316;11.244
1492793671;13.519;4.579;6.232;8.416;11.375
1492793676;13.519;4.588;6.216;8.314;11.239
1492793681;13.647;4.624;6.225;8.311;11.234
1492793686;13.480;4.621;6.224;8.394;11.357
1492793691;13.516;4.586;6.216;8.321;11.200
1492793696;13.513;4.587;6.232;8.301;11.243
1492793701;13.647;4.638;6.229;8.401;11.276
1492793706;13.519;4.589;6.224;8.277;11.382
1492793711;13.519;4.587;6.220;8.309;11.231
1492793716;13.627;4.632;6.223;8.291;11.188
1492793721;13.517;4.577;6.232;8.422;11.363
1492793726;13.519;4.589;6.230;8.293;11.219
1492793732;13.647;4.585;6.224;8.331;11.220
1492793737;13.495;4.638;6.216;8.421;11.375
1492793742;13.519;4.589;6.215;8.300;11.184
1492793747;13.490;4.581;6.220;8.294;11.208
1492793752;13.644;4.637;6.224;8.391;11.247
1492793757;13.520;4.588;6.216;8.273;11.370
1492793762;13.519;4.589;6.213;8.309;11.235
1492793767;13.647;4.639;6.211;8.306;11.224
1492793772;13.514;4.579;6.216;8.391;11.369
1492793777;13.515;4.576;6.211;8.297;11.220
1492793782;13.644;4.588;6.220;8.311;11.244
1492793787;13.574;4.640;6.216;8.408;11.375
1492793792;13.520;4.588;6.215;8.291;11.226
1492793797;13.519;4.589;6.220;8.314;11.237
1492793802;13.647;4.641;6.220;8.307;11.234
1492793807;13.520;4.584;6.232;8.370;11.329
1492793812;13.517;4.589;6.216;8.299;11.236
1492793817;13.647;4.640;6.214;8.316;11.242
1492793822;13.496;4.606;6.217;8.407;11.374
1492793827;13.520;4.590;6.212;8.326;11.191
1492793832;13.530;4.589;6.217;8.324;11.228
1492793837;13.647;4.639;6.226;8.394;11.360
1492793842;13.504;4.589;6.213;8.258;11.323
1492793848;13.519;4.592;6.221;8.326;11.241
1492793853;13.647;4.640;6.226;8.298;11.238
1492793858;13.520;4.581;6.225;8.422;11.372
1492793863;13.520;4.590;6.234;8.313;11.244
1492793868;13.647;4.595;6.226;8.317;11.243
1492793873;13.482;4.636;6.216;8.385;11.371
1492793878;13.517;4.590;6.226;8.314;11.211
1492793883;13.519;4.591;6.214;8.311;11.232
1492793888;13.647;4.641;6.224;8.312;11.235
1492793893;13.521;4.585;6.237;8.422;11.372
1492793898;13.520;4.591;6.231;8.306;11.242
1492793903;13.630;4.618;6.228;8.287;11.225
1492793908;13.493;4.641;6.215;8.408;11.379
1492793913;13.520;4.592;6.229;8.301;11.204
1492793918;13.519;4.591;6.215;8.317;11.230
1492793923;13.647;4.642;6.216;8.406;11.233
1492793928;13.520;4.592;6.223;8.349;11.377
1492793933;13.493;4.583;6.228;8.286;11.233
1492793938;13.644;4.641;6.211;8.306;11.234
1492793943;13.504;4.581;6.229;8.418;11.366
1492793948;13.521;4.592;6.216;8.302;11.229
1492793953;13.647;4.589;6.232;8.314;11.239
1492793958;13.601;4.642;6.224;8.401;11.368
1492793964;13.521;4.588;6.238;8.262;11.206
1492793969;13.517;4.591;6.217;8.291;11.235
1492793974;13.647;4.642;6.228;8.324;11.235
1492793979;13.521;4.586;6.222;8.407;11.379
1492793984;13.521;4.592;6.224;8.321;11.239
1492793989;13.647;4.637;6.215;8.287;11.236
1492793994;13.496;4.632;6.221;8.398;11.351
1492793999;13.505;4.588;6.216;8.297;11.205
