1492814830;13.583;4.583;6.206;8.269;11.195
1492814835;13.704;4.635;6.204;8.269;11.186
1492814840;13.583;4.579;6.209;8.380;11.308
1492814845;13.569;4.577;6.218;8.254;11.178
1492814850;13.701;4.605;6.207;8.264;11.183
1492814855;13.560;4.634;6.203;8.365;11.314
1492814860;13.583;4.584;6.208;8.249;11.174
1492814865;13.582;4.586;6.204;8.277;11.194
1492814870;13.704;4.635;6.200;8.345;11.213
1492814875;13.567;4.575;6.200;8.357;11.289
1492814880;13.580;4.583;6.203;8.271;11.183
1492814885;13.705;4.634;6.203;8.280;11.183
1492814891;13.561;4.611;6.210;8.369;11.313
1492814896;13.583;4.585;6.204;8.274;11.166
1492814901;13.582;4.584;6.206;8.276;11.180
1492814906;13.704;4.630;6.205;8.332;11.168
1492814911;13.581;4.583;6.201;8.297;11.298
1492814916;13.583;4.584;6.201;8.272;11.188
1492814921;13.705;4.632;6.204;8.268;11.183
1492814926;13.562;4.574;6.207;8.369;11.308
1492814931;13.583;4.583;6.203;8.268;11.191
1492814936;13.640;4.583;6.207;8.248;11.033
1492814941;13.697;4.633;6.198;8.377;11.300
1492814946;13.583;4.581;6.206;8.241;11.309
1492814951;13.583;4.579;6.202;8.284;11.184
1492814956;13.705;4.631;6.199;8.268;11.187
1492814961;13.571;4.571;6.204;8.376;11.301
1492814966;13.583;4.580;6.203;8.269;11.179
1492814971;13.609;4.575;6.202;8.298;11.179
1492814976;13.703;4.631;6.200;8.365;11.249
1492814981;13.583;4.580;6.209;8.243;11.314
1492814986;13.583;4.581;6.203;8.290;11.184
1492814991;13.705;4.632;6.195;8.287;11.193
1492814996;13.579;4.572;6.200;8.377;11.309
1492815001;13.571;4.577;6.202;8.267;11.192
1492815007;13.702;4.580;6.200;8.285;11.190
1492815012;13.652;4.630;6.197;8.366;11.312
1492815017;13.584;4.581;6.205;8.236;11.175
1492815022;13.583;4.581;6.197;8.275;11.182
1492815027;13.705;4.631;6.199;8.269;11.182
1492815032;13.569;4.566;6.208;8.351;11.286
1492815037;13.581;4.581;6.205;8.273;11.184
1492815042;13.705;4.590;6.210;8.284;11.188
1492815047;13.561;4.631;6.198;8.372;11.307
1492815052;13.584;4.581;6.206;8.258;11.171
1492815057;13.583;4.581;6.204;8.284;11.183
1492815062;13.675;4.625;6.211;8.257;11.178
1492815067;13.581;4.571;6.204;8.381;11.303
1492815072;13.583;4.582;6.201;8.285;11.187
1492815077;13.705;4.581;6.202;8.273;11.192
1492815082;13.585;4.630;6.191;8.371;11.306
1492815087;13.583;4.582;6.202;8.248;11.177
1492815092;13.582;4.576;6.213;8.271;11.188
1492815097;13.702;4.630;6.211;8.263;11.179
1492815102;13.583;4.573;6.203;8.375;11.315
1492815107;13.583;4.582;6.201;8.276;11.186
1492815112;13.705;4.620;6.203;8.279;11.184
1492815117;13.561;4.630;6.201;8.360;11.317
1492815123;13.583;4.581;6.202;8.230;11.154
1492815128;13.579;4.581;6.202;8.265;11.182
1492815133;13.690;4.623;6.218;8.346;11.176
1492815138;13.581;4.573;6.234;8.258;11.293
1492815143;13.571;4.578;6.203;8.269;11.182
1492815148;13.705;4.632;6.201;8.249;11.194
1492815153;13.561;4.580;6.203;8.365;11.315
1492815158;13.583;4.582;6.203;8.280;11.166
1492815163;13.578;4.581;6.205;8.269;11.180
1492815168;13.689;4.631;6.197;8.352;11.215
1492815173;13.568;4.578;6.207;8.275;11.301
1492815178;13.583;4.584;6.201;8.271;11.184
1492815183;13.704;4.634;6.204;8.273;11.185
1492815188;13.561;4.597;6.206;8.365;11.318
1492815193;13.583;4.583;6.207;8.268;11.178
1492815198;13.566;4.577;6.201;8.265;11.183
1492815203;13.692;4.627;6.213;8.353;11.227
1492815208;13.581;4.583;6.211;8.241;11.309
1492815213;13.583;4.583;6.203;8.285;11.188
1492815218;13.705;4.633;6.196;8.262;11.189
1492815223;13.562;4.573;6.206;8.365;11.311
1492815228;13.570;4.577;6.197;8.256;11.168
1492815233;13.563;4.574;6.192;8.256;11.190
1492815239;13.701;4.631;6.205;8.359;11.224
1492815244;13.583;4.583;6.201;8.241;11.311
1492815249;13.583;4.582;6.204;8.280;11.187
1492815254;13.705;4.632;6.210;8.277;11.193
1492815259;13.565;4.566;6.207;8.343;11.295
1492815264;13.574;4.575;6.206;8.250;11.192
1492815269;13.702;4.578;6.201;8.283;11.198
1492815274;13.666;4.631;6.204;8.365;11.320
1492815279;13.584;4.581;6.208;8.251;11.180
1492815284;13.583;4.581;6.200;8.279;11.196
1492815289;13.698;4.624;6.207;8.249;11.195
1492815294;13.565;4.565;6.209;8.349;11.241
1492815299;13.573;4.580;6.203;8.256;11.185
1492815304;13.704;4.580;6.204;8.269;11.192
1492815309;13.697;4.631;6.202;8.361;11.308
1492815314;13.584;4.582;6.203;8.242;11.217
1492815319;13.583;4.581;6.215;8.229;11.175
1492815324;13.702;4.626;6.248;8.246;11.183
1492815329;13.581;4.571;6.215;8.368;11.317
1492815334;13.583;4.581;6.203;8.260;11.183
1492815339;13.705;4.580;6.202;8.259;11.186
1492815344;13.561;4.630;6.199;8.350;11.313
1492815349;13.583;4.580;6.205;8.255;11.171
1492815355;13.569;4.575;6.204;8.239;11.181
1492815360;13.702;4.630;6.212;8.286;11.189
1492815365;13.584;4.578;6.203;8.349;11.303
1492815370;13.583;4.583;6.205;8.257;11.185
1492815375;13.705;4.633;6.202;8.270;11.184
1492815380;13.561;4.603;6.210;8.354;11.306
1492815385;13.571;4.576;6.199;8.225;11.145
1492815390;13.575;4.581;6.208;8.260;11.185
1492815395;13.705;4.634;6.202;8.365;11.220
1492815400;13.584;4.582;6.209;8.251;11.304
1492815405;13.583;4.582;6.205;8.263;11.190
1492815410;13.705;4.631;6.186;8.245;11.179
1492815415;13.549;4.566;6.202;8.351;11.242
1492815420;13.574;4.582;6.202;8.267;11.183
1492815425;13.645;4.583;6.202;8.263;11.182
1492815430;13.705;4.632;6.193;8.350;11.314
1492815435;13.584;4.581;6.202;8.237;11.300
1492815440;13.583;4.582;6.206;8.260;11.186
1492815445;13.676;4.627;6.198;8.262;11.150
1492815450;13.571;4.569;6.209;8.350;11.308
1492815455;13.583;4.579;6.205;8.290;11.191
1492815460;13.705;4.581;6.202;8.269;11.181
1492815465;13.599;4.632;6.201;8.355;11.314
1492815471;13.584;4.584;6.207;8.239;11.182
1492815476;13.581;4.578;6.204;8.247;11.169
1492815481;13.692;4.631;6.213;8.269;11.190
1492815486;13.584;4.572;6.202;8.366;11.304
1492815491;13.583;4.581;6.203;8.245;11.180
1492815496;13.705;4.581;6.200;8.268;11.185
1492815501;13.561;4.632;6.200;8.349;11.306
1492815506;13.584;4.580;6.203;8.217;11.150
1492815511;13.570;4.576;6.205;8.251;11.187
1492815516;13.705;4.631;6.205;8.280;11.178
1492815521;13.584;4.577;6.207;8.354;11.307
1492815526;13.584;4.583;6.202;8.264;11.191
1492815531;13.705;4.594;6.208;8.257;11.193
1492815536;13.561;4.633;6.208;8.350;11.273
1492815541;13.568;4.575;6.207;8.238;11.173
1492815546;13.580;4.581;6.206;8.270;11.190
1492815551;13.705;4.633;6.210;8.318;11.200
1492815556;13.584;4.582;6.202;8.349;11.309
1492815561;13.583;4.583;6.204;8.249;11.179
1492815566;13.705;4.631;6.202;8.272;11.182
1492815571;13.546;4.603;6.200;8.323;11.296
1492815576;13.581;4.579;6.202;8.255;11.178
1492815581;13.582;4.581;6.201;8.269;11.191
1492815587;13.705;4.631;6.198;8.350;11.194
1492815592;13.584;4.581;6.206;8.247;11.316
1492815597;13.583;4.581;6.202;8.241;11.182
1492815602;13.689;4.625;6.197;8.257;11.178
