1492786029;13.507;4.575;6.232;8.423;11.396
1492786034;13.510;4.583;6.227;8.336;11.216
1492786039;13.638;4.633;6.221;8.321;11.213
1492786044;13.486;4.601;6.216;8.430;11.395
1492786049;13.510;4.582;6.215;8.325;11.203
1492786054;13.499;4.583;6.218;8.290;11.187
1492786060;13.635;4.632;6.226;8.425;11.323
1492786065;13.510;4.582;6.221;8.299;11.400
1492786070;13.509;4.582;6.212;8.325;11.214
1492786075;13.638;4.633;6.217;8.320;11.206
1492786080;13.510;4.573;6.229;8.429;11.396
1492786085;13.510;4.582;6.214;8.319;11.244
1492786090;13.621;4.577;6.215;8.316;11.217
1492786095;13.484;4.633;6.220;8.430;11.396
1492786100;13.510;4.582;6.225;8.330;11.186
1492786105;13.509;4.581;6.214;8.326;11.212
1492786110;13.638;4.631;6.215;8.424;11.202
1492786115;13.510;4.582;6.232;8.334;11.392
1492786120;13.494;4.576;6.222;8.320;11.212
1492786125;13.635;4.632;6.217;8.345;11.206
1492786130;13.497;4.573;6.225;8.431;11.401
1492786135;13.510;4.582;6.229;8.329;11.212
1492786140;13.628;4.581;6.212;8.324;11.252
1492786145;13.577;4.632;6.215;8.430;11.397
1492786150;13.494;4.576;6.225;8.285;11.189
1492786155;13.506;4.580;6.219;8.321;11.210
1492786160;13.638;4.632;6.222;8.393;11.206
1492786165;13.510;4.582;6.212;8.399;11.398
1492786170;13.510;4.582;6.213;8.324;11.214
1492786176;13.638;4.634;6.212;8.324;11.212
1492786181;13.481;4.573;6.217;8.425;11.344
1492786186;13.497;4.581;6.213;8.326;11.190
1492786191;13.553;4.582;6.221;8.320;11.207
1492786196;13.638;4.633;6.224;8.415;11.401
1492786201;13.510;4.583;6.222;8.295;11.196
1492786206;13.509;4.582;6.212;8.328;11.211
1492786211;13.638;4.633;6.214;8.324;11.213
1492786216;13.494;4.570;6.223;8.426;11.396
1492786221;13.507;4.582;6.228;8.321;11.235
1492786226;13.638;4.624;6.213;8.313;11.223
1492786231;13.486;4.626;6.217;8.415;11.391
1492786236;13.510;4.583;6.212;8.328;11.188
1492786241;13.508;4.583;6.229;8.329;11.241
1492786246;13.623;4.626;6.224;8.428;11.236
1492786251;13.507;4.581;6.226;8.286;11.330
1492786256;13.509;4.582;6.224;8.314;11.209
1492786261;13.638;4.634;6.216;8.329;11.216
1492786266;13.510;4.573;6.222;8.428;11.400
1492786271;13.510;4.582;6.230;8.321;11.204
1492786276;13.621;4.606;6.222;8.314;11.199
1492786281;13.482;4.620;6.297;8.400;11.295
1492786286;13.491;4.567;6.240;8.311;11.170
1492786292;13.505;4.580;6.229;8.321;11.206
1492786297;13.638;4.632;6.223;8.442;11.247
1492786302;13.510;4.580;6.214;8.307;11.391
1492786307;13.509;4.579;6.217;8.321;11.210
1492786312;13.638;4.629;6.219;8.316;11.205
1492786317;13.494;4.564;6.224;8.429;11.361
1492786322;13.496;4.579;6.223;8.318;11.202
1492786327;13.637;4.591;6.226;8.325;11.214
1492786332;13.485;4.628;6.219;8.427;11.390
1492786337;13.510;4.579;6.217;8.325;11.193
1492786342;13.508;4.579;6.216;8.331;11.201
1492786347;13.621;4.623;6.219;8.408;11.189
1492786352;13.494;4.572;6.215;8.322;11.403
1492786357;13.505;4.579;6.227;8.323;11.214
1492786362;13.637;4.629;6.218;8.319;11.210
1492786367;13.486;4.568;6.221;8.429;11.403
1492786372;13.510;4.578;6.231;8.322;11.212
1492786377;13.564;4.572;6.224;8.309;11.189
1492786382;13.620;4.623;6.212;8.402;11.390
1492786387;13.507;4.579;6.230;8.307;11.207
1492786392;13.509;4.579;6.229;8.323;11.208
1492786397;13.637;4.630;6.219;8.372;11.206
1492786403;13.510;4.578;6.230;8.433;11.396
1492786408;13.484;4.572;6.225;8.317;11.198
1492786413;13.635;4.630;6.229;8.326;11.208
1492786418;13.469;4.565;6.221;8.406;11.374
1492786423;13.507;4.579;6.230;8.324;11.200
1492786428;13.610;4.580;6.217;8.323;11.204
1492786433;13.602;4.630;6.214;8.432;11.397
1492786438;13.510;4.576;6.237;8.291;11.210
1492786443;13.506;4.580;6.226;8.326;11.199
1492786448;13.615;4.625;6.219;8.319;11.201
1492786453;13.507;4.575;6.226;8.423;11.397
1492786458;13.510;4.580;6.222;8.321;11.200
1492786463;13.637;4.632;6.227;8.323;11.201
1492786468;13.486;4.579;6.213;8.407;11.321
1492786473;13.503;4.580;6.219;8.325;11.198
1492786478;13.545;4.569;6.221;8.304;11.186
1492786483;13.635;4.631;6.225;8.426;11.382
1492786488;13.510;4.583;6.228;8.287;11.381
1492786493;13.509;4.582;6.210;8.335;11.212
1492786498;13.637;4.632;6.219;8.327;11.201
1492786503;13.494;4.566;6.212;8.437;11.395
1492786508;13.510;4.581;6.217;8.307;11.223
1492786513;13.635;4.628;6.213;8.320;11.220
1492786519;13.485;4.608;6.215;8.442;11.404
1492786524;13.509;4.581;6.213;8.335;11.193
1492786529;13.517;4.580;6.223;8.327;11.205
1492786534;13.624;4.626;6.227;8.434;11.401
1492786539;13.507;4.580;6.228;8.298;11.285
1492786544;13.492;4.578;6.212;8.321;11.252
1492786549;13.638;4.631;6.223;8.317;11.214
1492786554;13.507;4.574;6.232;8.435;11.400
1492786559;13.510;4.581;6.221;8.330;11.213
1492786564;13.625;4.626;6.222;8.306;11.206
1492786569;13.483;4.595;6.222;8.428;11.405
1492786574;13.497;4.576;6.226;8.325;11.236
1492786579;13.545;4.582;6.228;8.326;11.209
1492786584;13.638;4.631;6.222;8.434;11.412
1492786589;13.510;4.580;6.228;8.294;11.253
1492786594;13.496;4.570;6.217;8.317;11.197
1492786599;13.634;4.631;6.220;8.310;11.239
1492786604;13.495;4.566;6.225;8.425;11.378
1492786609;13.506;4.580;6.216;8.322;11.211
1492786614;13.638;4.624;6.221;8.297;11.217
1492786619;13.482;4.618;6.224;8.433;11.404
1492786624;13.509;4.581;6.232;8.322;11.182
1492786629;13.507;4.579;6.232;8.322;11.254
1492786635;13.622;4.623;6.218;8.421;11.262
1492786640;13.507;4.579;6.221;8.301;11.321
1492786645;13.509;4.581;6.223;8.327;11.254
1492786650;13.638;4.632;6.218;8.337;11.223
1492786655;13.510;4.571;6.228;8.422;11.343
1492786660;13.496;4.579;6.216;8.324;11.207
1492786665;13.629;4.567;6.225;8.288;11.249
1492786670;13.480;4.631;6.225;8.426;11.396
1492786675;13.509;4.581;6.231;8.329;11.194
1492786680;13.509;4.579;6.223;8.326;11.219
1492786685;13.638;4.631;6.216;8.435;11.233
1492786690;13.497;4.576;6.233;8.294;11.408
1492786695;13.508;4.581;6.219;8.301;11.203
1492786700;13.634;4.631;6.215;8.326;11.216
1492786705;13.510;4.571;6.224;8.428;11.401
1492786710;13.510;4.581;6.221;8.326;11.220
1492786715;13.638;4.585;6.228;8.333;11.269
1492786720;13.471;4.626;6.224;8.418;11.403
1492786725;13.507;4.580;6.232;8.318;11.213
1492786730;13.494;4.580;6.212;8.327;11.226
1492786735;13.638;4.631;6.221;8.433;11.310
1492786740;13.510;4.582;6.216;8.301;11.408
1492786745;13.509;4.582;6.228;8.323;11.213
1492786751;13.619;4.627;6.223;8.308;11.214
1492786756;13.507;4.571;6.224;8.439;11.405
1492786761;13.495;4.576;6.223;8.309;11.203
1492786766;13.634;4.590;6.222;8.329;11.221
1492786771;13.485;4.633;6.224;8.429;11.410
1492786776;13.510;4.583;6.232;8.331;11.204
1492786781;13.490;4.574;6.214;8.300;11.200
1492786786;13.634;4.631;6.227;8.431;11.240
1492786791;13.491;4.576;6.225;8.340;11.388
1492786796;13.506;4.582;6.220;8.324;11.244
1492786801;13.637;4.634;6.221;8.332;11.218
