1492768028;13.746;4.593;6.222;8.321;11.250
1492768033;13.606;4.608;6.224;8.435;11.328
1492768038;13.628;4.559;6.228;8.310;11.239
1492768043;13.611;4.553;6.221;8.331;11.271
1492768049;13.732;4.599;6.213;8.423;11.251
1492768054;13.625;4.559;6.214;8.430;11.334
1492768059;13.627;4.561;6.208;8.339;11.258
1492768064;13.746;4.613;6.207;8.329;11.270
1492768069;13.607;4.592;6.209;8.434;11.338
1492768074;13.615;4.559;6.202;8.324;11.243
1492768079;13.616;4.561;6.210;8.307;11.245
1492768084;13.742;4.615;6.204;8.433;11.331
1492768089;13.628;4.567;6.199;8.299;11.341
1492768094;13.627;4.569;6.201;8.330;11.271
1492768099;13.746;4.608;6.205;8.300;11.233
1492768104;13.593;4.561;6.206;8.386;11.339
1492768109;13.612;4.568;6.198;8.328;11.196
1492768114;13.621;4.573;6.206;8.331;11.251
1492768119;13.745;4.624;6.201;8.445;11.260
1492768124;13.628;4.577;6.198;8.370;11.334
1492768129;13.624;4.576;6.203;8.337;11.270
1492768134;13.730;4.620;6.207;8.320;11.210
1492768139;13.569;4.588;6.208;8.401;11.313
1492768144;13.624;4.575;6.204;8.330;11.210
1492768149;13.625;4.577;6.201;8.351;11.249
1492768154;13.745;4.628;6.211;8.445;11.268
1492768160;13.627;4.577;6.210;8.312;11.318
1492768165;13.609;4.567;6.211;8.327;11.203
1492768170;13.738;4.620;6.216;8.304;11.206
1492768175;13.603;4.581;6.209;8.419;11.304
1492768180;13.627;4.578;6.202;8.322;11.185
1492768185;13.624;4.578;6.203;8.321;11.202
1492768190;13.745;4.627;6.202;8.441;11.210
1492768195;13.627;4.573;6.207;8.336;11.288
1492768200;13.624;4.575;6.201;8.308;11.159
1492768205;13.742;4.627;6.212;8.342;11.187
1492768210;13.606;4.579;6.214;8.440;11.280
1492768215;13.627;4.576;6.210;8.322;11.173
1492768220;13.626;4.576;6.210;8.353;11.196
1492768225;13.745;4.626;6.204;8.362;11.162
1492768230;13.612;4.566;6.201;8.383;11.231
1492768235;13.601;4.566;6.212;8.313;11.144
1492768240;13.742;4.625;6.205;8.323;11.054
1492768245;13.595;4.590;6.209;8.438;11.259
1492768250;13.625;4.576;6.204;8.321;11.154
1492768255;13.625;4.577;6.200;8.342;11.166
1492768260;13.742;4.626;6.213;8.410;11.157
1492768265;13.626;4.575;6.196;8.428;11.249
1492768271;13.615;4.573;6.204;8.329;11.163
1492768276;13.732;4.624;6.204;8.331;11.160
1492768281;13.602;4.610;6.202;8.429;11.254
1492768286;13.626;4.575;6.208;8.337;11.130
1492768291;13.625;4.578;6.201;8.337;11.142
1492768296;13.745;4.626;6.207;8.431;11.144
1492768301;13.612;4.560;6.204;8.385;11.233
1492768306;13.612;4.569;6.208;8.325;11.132
1492768311;13.741;4.572;6.203;8.338;11.137
1492768316;13.702;4.621;6.211;8.443;11.231
1492768321;13.626;4.573;6.210;8.310;11.163
1492768326;13.621;4.573;6.200;8.334;11.124
1492768331;13.713;4.620;6.210;8.346;11.098
1492768336;13.611;4.560;6.200;8.411;11.200
1492768341;13.623;4.572;6.204;8.330;11.107
1492768346;13.744;4.579;6.202;8.316;11.100
1492768351;13.605;4.616;6.211;8.429;11.208
1492768356;13.614;4.557;6.197;8.291;11.152
1492768361;13.623;4.562;6.211;8.315;11.069
1492768366;13.736;4.598;6.210;8.318;11.081
1492768371;13.623;4.557;6.210;8.434;11.200
1492768376;13.626;4.568;6.200;8.341;11.099
1492768382;13.744;4.570;6.203;8.340;11.106
1492768387;13.676;4.612;6.209;8.440;11.204
1492768392;13.626;4.564;6.210;8.332;11.070
1492768397;13.609;4.555;6.222;8.306;11.063
1492768402;13.741;4.612;6.205;8.357;11.081
1492768407;13.606;4.554;6.208;8.441;11.198
1492768412;13.626;4.564;6.202;8.330;11.064
1492768417;13.636;4.564;6.207;8.332;11.077
1492768422;13.744;4.616;6.210;8.428;11.184
1492768427;13.614;4.562;6.224;8.296;11.153
1492768432;13.623;4.566;6.206;8.327;11.070
1492768437;13.744;4.619;6.209;8.337;11.072
1492768442;13.613;4.559;6.213;8.433;11.177
1492768447;13.626;4.572;6.205;8.344;11.072
1492768452;13.701;4.570;6.207;8.334;11.069
1492768457;13.729;4.616;6.206;8.385;11.166
1492768462;13.623;4.572;6.203;8.312;11.163
1492768467;13.628;4.575;6.203;8.329;11.076
1492768472;13.744;4.625;6.208;8.335;11.067
1492768477;13.626;4.566;6.209;8.426;11.174
1492768482;13.625;4.578;6.204;8.346;11.052
1492768487;13.714;4.572;6.214;8.321;11.023
1492768493;13.741;4.626;6.200;8.426;11.110
1492768498;13.626;4.578;6.207;8.318;11.177
1492768503;13.627;4.579;6.208;8.326;11.061
1492768508;13.744;4.628;6.207;8.331;11.039
1492768513;13.604;4.617;6.206;8.441;11.162
1492768518;13.623;4.573;6.210;8.274;10.976
1492768523;13.622;4.580;6.206;8.344;11.058
1492768528;13.743;4.632;6.212;8.343;11.047
1492768533;13.625;4.575;6.196;8.439;11.158
1492768538;13.625;4.581;6.201;8.324;11.038
1492768543;13.743;4.593;6.209;8.333;11.036
1492768548;13.604;4.632;6.213;8.378;11.150
1492768553;13.623;4.581;6.206;8.320;11.009
1492768558;13.624;4.584;6.206;8.346;11.045
1492768563;13.743;4.635;6.213;8.442;11.045
1492768568;13.625;4.575;6.209;8.440;11.143
1492768573;13.625;4.583;6.206;8.343;11.031
1492768578;13.743;4.583;6.203;8.343;11.023
1492768583;13.589;4.630;6.199;8.439;11.150
1492768588;13.625;4.585;6.200;8.321;11.016
1492768593;13.624;4.585;6.201;8.339;11.041
1492768598;13.743;4.635;6.201;8.401;11.029
1492768604;13.625;4.585;6.199;8.445;11.146
1492768609;13.625;4.586;6.207;8.344;11.037
1492768614;13.727;4.611;6.200;8.338;11.029
1492768619;13.600;4.637;6.208;8.443;11.148
1492768624;13.625;4.587;6.210;8.336;11.011
1492768629;13.624;4.586;6.212;8.337;11.031
1492768634;13.743;4.638;6.206;8.415;11.027
1492768639;13.625;4.587;6.205;8.445;11.135
1492768644;13.611;4.583;6.216;8.330;11.012
1492768649;13.740;4.638;6.208;8.335;11.025
1492768654;13.604;4.639;6.215;8.440;11.137
1492768659;13.625;4.589;6.206;8.338;11.005
1492768664;13.624;4.589;6.208;8.337;11.033
1492768669;13.743;4.640;6.209;8.435;11.020
1492768674;13.611;4.583;6.213;8.396;11.133
1492768679;13.622;4.589;6.208;8.334;11.028
1492768684;13.743;4.640;6.208;8.331;11.023
1492768689;13.604;4.593;6.216;8.425;11.139
1492768694;13.624;4.589;6.211;8.343;11.009
1492768699;13.629;4.589;6.202;8.333;11.023
1492768704;13.736;4.626;6.211;8.354;11.015
1492768709;13.622;4.588;6.205;8.424;11.137
1492768714;13.624;4.589;6.208;8.352;11.023
1492768720;13.743;4.636;6.208;8.336;11.033
1492768725;13.604;4.638;6.215;8.427;11.138
1492768730;13.625;4.588;6.206;8.315;11.013
1492768735;13.624;4.589;6.209;8.328;11.018
1492768740;13.740;4.639;6.210;8.341;11.046
1492768745;13.624;4.583;6.213;8.441;11.154
1492768750;13.624;4.588;6.202;8.347;11.037
1492768755;13.742;4.639;6.207;8.330;11.032
1492768760;13.603;4.634;6.209;8.442;11.146
1492768765;13.624;4.589;6.204;8.327;10.942
1492768770;13.610;4.588;6.205;8.327;11.046
1492768775;13.742;4.641;6.202;8.441;11.020
1492768780;13.624;4.589;6.213;8.386;11.155
1492768785;13.626;4.590;6.206;8.334;11.051
1492768790;13.743;4.587;6.209;8.334;11.055
1492768795;13.602;4.640;6.203;8.431;11.165
1492768800;13.612;4.584;6.214;8.328;11.032
