1492026431;13.649;4.626;6.374;11.612;11.067
1492026436;13.523;4.565;6.370;11.480;11.265
1492026441;13.523;4.576;6.369;11.553;11.065
1492026446;13.650;4.575;6.367;11.608;11.067
1492026452;13.526;4.618;6.372;11.583;11.244
1492026457;13.508;4.570;6.378;11.665;11.036
1492026462;13.520;4.574;6.383;11.445;11.058
1492026467;13.650;4.625;6.368;11.509;11.054
1492026472;13.523;4.569;6.374;11.435;11.201
1492026477;13.520;4.573;6.367;11.319;11.054
1492026482;13.650;4.570;6.378;11.624;11.042
1492026487;13.628;4.620;6.383;11.756;11.259
1492026492;13.521;4.574;6.379;11.535;11.250
1492026497;13.523;4.574;6.379;11.512;11.053
1492026502;13.650;4.625;6.364;11.550;11.065
1492026507;13.524;4.565;6.378;11.377;11.263
1492026512;13.524;4.574;6.382;11.574;11.084
1492026517;13.636;4.568;6.367;11.552;11.062
1492026522;13.540;4.623;6.372;11.559;11.255
1492026527;13.523;4.574;6.366;11.627;11.042
1492026532;13.523;4.575;6.376;11.566;11.060
1492026537;13.650;4.625;6.378;11.596;11.051
1492026542;13.523;4.567;6.379;11.389;11.253
1492026547;13.506;4.568;6.375;11.545;11.048
1492026552;13.647;4.615;6.367;11.622;11.061
1492026557;13.500;4.625;6.368;11.429;11.255
1492026562;13.523;4.574;6.385;11.645;11.044
1492026568;13.522;4.574;6.367;11.600;11.064
1492026573;13.650;4.626;6.378;11.699;11.054
1492026578;13.508;4.569;6.374;11.319;11.240
1492026583;13.520;4.573;6.385;11.528;11.051
1492026588;13.650;4.626;6.372;11.492;11.060
1492026593;13.507;4.563;6.371;11.362;11.253
1492026598;13.523;4.574;6.374;11.481;11.053
1492026603;13.520;4.574;6.374;11.611;11.058
1492026608;13.634;4.619;6.376;11.526;11.109
1492026613;13.521;4.573;6.378;11.438;11.257
1492026618;13.523;4.575;6.382;11.610;11.050
1492026623;13.651;4.625;6.371;11.531;11.051
1492026628;13.513;4.564;6.376;11.620;11.250
1492026633;13.524;4.575;6.365;11.504;11.057
1492026638;13.613;4.569;6.373;11.537;11.089
1492026643;13.634;4.623;6.373;11.711;11.252
1492026648;13.524;4.575;6.378;11.538;11.030
1492026653;13.523;4.574;6.372;11.454;11.053
1492026658;13.651;4.625;6.367;11.639;11.058
1492026663;13.524;4.566;6.383;11.213;11.263
1492026668;13.524;4.567;6.381;11.432;11.066
1492026673;13.648;4.606;6.388;11.486;11.046
1492026678;13.500;4.624;6.376;11.440;11.251
1492026684;13.524;4.573;6.381;11.602;11.039
1492026689;13.523;4.574;6.364;11.382;11.059
1492026694;13.651;4.624;6.381;11.422;11.044
1492026699;13.524;4.574;6.374;11.359;11.228
1492026704;13.520;4.572;6.368;11.745;11.044
1492026709;13.651;4.624;6.375;11.589;11.054
1492026714;13.502;4.564;6.371;11.411;11.250
1492026719;13.524;4.573;6.376;11.653;11.033
1492026724;13.521;4.573;6.384;11.586;11.057
1492026729;13.651;4.624;6.381;11.537;11.093
1492026734;13.511;4.567;6.368;11.577;11.254
1492026739;13.523;4.573;6.386;11.426;11.055
1492026744;13.651;4.624;6.367;11.608;11.050
1492026749;13.514;4.563;6.373;11.407;11.257
1492026754;13.524;4.573;6.385;11.521;11.051
1492026759;13.651;4.574;6.386;11.485;11.054
1492026764;13.596;4.616;6.368;11.600;11.249
1492026769;13.521;4.573;6.366;11.560;11.037
1492026774;13.523;4.573;6.369;11.553;11.054
1492026779;13.651;4.623;6.370;11.699;11.049
1492026784;13.525;4.564;6.366;11.457;11.246
1492026789;13.524;4.573;6.377;11.598;11.041
1492026795;13.632;4.612;6.375;11.515;11.039
1492026800;13.498;4.622;6.377;11.523;11.248
1492026805;13.524;4.572;6.383;11.548;11.028
1492026810;13.522;4.573;6.365;11.549;11.053
1492026815;13.651;4.623;6.377;11.591;11.034
1492026820;13.525;4.573;6.375;11.459;11.252
1492026825;13.503;4.567;6.379;11.449;11.032
1492026830;13.648;4.621;6.365;11.492;11.048
1492026835;13.492;4.559;6.381;11.429;11.224
1492026840;13.508;4.568;6.386;11.545;11.031
1492026845;13.519;4.571;6.380;11.506;11.047
1492026850;13.651;4.623;6.372;11.484;11.042
1492026855;13.525;4.574;6.377;11.481;11.255
1492026860;13.524;4.573;6.375;11.585;11.050
1492026865;13.626;4.617;6.358;11.495;11.033
1492026870;13.492;4.558;6.372;11.462;11.230
1492026875;13.522;4.571;6.369;11.539;11.043
1492026880;13.637;4.572;6.382;11.465;11.044
1492026885;13.652;4.624;6.365;11.559;11.249
1492026890;13.525;4.573;6.379;11.576;11.068
1492026895;13.522;4.566;6.371;11.545;11.095
1492026900;13.647;4.617;6.378;11.670;11.047
1492026905;13.522;4.562;6.379;11.533;11.248
1492026910;13.524;4.572;6.379;11.660;11.059
1492026916;13.651;4.573;6.375;11.527;11.098
1492026921;13.501;4.623;6.379;11.416;11.264
1492026926;13.525;4.572;6.364;11.554;11.026
1492026931;13.520;4.571;6.379;11.696;11.051
1492026936;13.648;4.623;6.372;11.525;11.072
1492026941;13.525;4.573;6.377;11.395;11.263
1492026946;13.524;4.572;6.366;11.569;11.103
1492026951;13.651;4.623;6.382;11.597;11.056
1492026956;13.502;4.610;6.368;11.480;11.241
1492026961;13.509;4.568;6.383;11.544;11.020
1492026966;13.516;4.572;6.378;11.634;11.055
1492026971;13.651;4.623;6.371;11.478;11.059
1492026976;13.525;4.572;6.372;11.580;11.266
1492026981;13.524;4.573;6.367;11.540;11.062
1492026986;13.651;4.624;6.367;11.496;11.065
1492026991;13.493;4.557;6.375;11.334;11.259
1492026996;13.510;4.568;6.367;11.628;11.055
1492027001;13.600;4.573;6.377;11.649;11.116
1492027006;13.651;4.622;6.381;11.534;11.263
1492027011;13.525;4.573;6.372;11.578;11.133
1492027016;13.524;4.573;6.386;11.489;11.062
1492027021;13.635;4.616;6.374;11.584;11.058
1492027027;13.512;4.557;6.373;11.381;11.270
1492027032;13.522;4.571;6.367;11.538;11.071
1492027037;13.651;4.570;6.366;11.529;11.063
1492027042;13.529;4.623;6.376;11.490;11.266
1492027047;13.525;4.573;6.375;11.666;11.077
1492027052;13.509;4.566;6.368;11.591;11.054
1492027057;13.636;4.618;6.377;11.435;11.067
1492027062;13.522;4.569;6.373;11.215;11.267
1492027067;13.525;4.572;6.385;11.552;11.068
1492027072;13.651;4.618;6.370;11.582;11.062
1492027077;13.502;4.623;6.369;11.464;11.276
1492027082;13.511;4.562;6.372;11.366;11.040
1492027087;13.506;4.567;6.368;11.579;11.107
1492027092;13.648;4.622;6.375;11.633;11.194
1492027097;13.525;4.572;6.379;11.610;11.266
1492027102;13.525;4.574;6.367;11.495;11.084
1492027107;13.651;4.623;6.377;11.643;11.109
1492027112;13.509;4.562;6.380;11.498;11.248
1492027117;13.504;4.567;6.380;11.586;11.054
1492027122;13.600;4.570;6.367;11.543;11.064
1492027127;13.651;4.623;6.380;11.540;11.267
1492027132;13.525;4.573;6.369;11.570;11.170
1492027137;13.524;4.571;6.385;11.634;11.060
1492027143;13.651;4.622;6.371;11.661;11.032
1492027148;13.508;4.556;6.383;11.346;11.233
1492027153;13.522;4.571;6.376;11.539;11.064
1492027158;13.651;4.570;6.386;11.575;11.061
1492027163;13.553;4.622;6.376;11.565;11.257
1492027168;13.525;4.572;6.381;11.565;11.046
1492027173;13.524;4.571;6.391;11.600;11.062
1492027178;13.635;4.613;6.375;11.606;11.048
1492027183;13.523;4.568;6.373;11.202;11.250
1492027188;13.525;4.572;6.382;11.599;11.059
1492027193;13.651;4.606;6.382;11.570;11.049
1492027198;13.502;4.622;6.372;11.547;11.259
