1491997631;13.672;4.627;6.370;11.380;11.035
1491997636;13.547;4.578;6.382;11.618;11.222
1491997641;13.547;4.579;6.381;11.618;11.055
1491997646;13.672;4.628;6.379;11.561;11.053
1491997651;13.502;4.587;6.383;11.427;11.191
1491997656;13.544;4.576;6.375;11.520;11.042
1491997661;13.542;4.578;6.385;11.584;11.064
1491997666;13.671;4.628;6.386;11.351;11.063
1491997671;13.548;4.577;6.379;11.522;11.211
1491997676;13.547;4.578;6.386;11.594;11.062
1491997681;13.671;4.618;6.387;11.516;11.048
1491997686;13.522;4.566;6.381;11.475;11.215
1491997691;13.547;4.577;6.381;11.579;11.047
1491997696;13.567;4.577;6.371;11.516;11.068
1491997701;13.672;4.629;6.383;11.583;11.138
1491997706;13.548;4.578;6.379;11.551;11.227
1491997711;13.546;4.578;6.375;11.527;11.035
1491997716;13.656;4.626;6.385;11.470;11.057
1491997721;13.547;4.567;6.380;11.280;11.218
1491997726;13.547;4.577;6.372;11.395;11.067
1491997731;13.671;4.577;6.373;11.612;11.063
1491997736;13.584;4.628;6.387;11.461;11.220
1491997741;13.548;4.577;6.388;11.293;11.043
1491997747;13.534;4.570;6.380;11.309;11.057
1491997752;13.667;4.627;6.388;11.644;11.055
1491997757;13.547;4.569;6.386;11.559;11.218
1491997762;13.547;4.577;6.389;11.523;11.058
1491997767;13.672;4.575;6.370;11.372;11.066
1491997772;13.607;4.627;6.373;11.431;11.220
1491997777;13.534;4.571;6.379;11.237;11.046
1491997782;13.543;4.575;6.388;11.490;11.057
1491997787;13.671;4.627;6.388;11.600;11.056
1491997792;13.547;4.568;6.385;11.541;11.214
1491997797;13.547;4.577;6.371;11.531;11.061
1491997802;13.671;4.575;6.380;11.545;11.056
1491997807;13.647;4.620;6.375;11.488;11.201
1491997812;13.544;4.577;6.369;11.407;11.177
1491997817;13.546;4.577;6.381;11.514;11.061
1491997822;13.671;4.628;6.382;11.605;11.059
1491997827;13.541;4.567;6.382;11.478;11.223
1491997832;13.547;4.577;6.370;11.478;11.059
1491997837;13.651;4.577;6.387;11.274;11.056
1491997842;13.670;4.626;6.383;11.443;11.220
1491997847;13.547;4.576;6.372;11.573;11.229
1491997852;13.546;4.577;6.370;11.569;11.070
1491997857;13.671;4.628;6.383;11.491;11.067
1491997863;13.547;4.567;6.385;11.666;11.221
1491997868;13.546;4.576;6.384;11.519;11.047
1491997873;13.658;4.571;6.384;11.594;11.061
1491997878;13.523;4.628;6.387;11.372;11.219
1491997883;13.547;4.577;6.382;11.179;11.055
1491997888;13.546;4.577;6.382;11.374;11.064
1491997893;13.671;4.627;6.385;11.603;11.064
1491997898;13.547;4.573;6.386;11.455;11.218
1491997903;13.531;4.570;6.373;11.363;11.056
1491997908;13.669;4.620;6.375;11.549;11.053
1491997913;13.523;4.627;6.375;11.496;11.220
1491997918;13.547;4.577;6.382;11.394;11.036
1491997923;13.545;4.577;6.388;11.467;11.058
1491997928;13.671;4.627;6.371;11.383;11.049
1491997933;13.530;4.561;6.386;11.398;11.183
1491997938;13.543;4.577;6.381;11.524;11.054
1491997943;13.671;4.590;6.376;11.623;11.045
1491997948;13.523;4.627;6.372;11.328;11.205
1491997953;13.547;4.577;6.372;11.587;11.028
1491997958;13.543;4.573;6.381;11.462;11.041
1491997963;13.665;4.617;6.383;11.443;11.034
1491997968;13.537;4.561;6.393;11.306;11.201
1491997973;13.512;4.566;6.390;11.434;11.041
1491997979;13.668;4.627;6.375;11.660;11.042
1491997984;13.524;4.581;6.372;11.338;11.213
1491997989;13.546;4.577;6.384;11.458;11.034
1491997994;13.541;4.576;6.380;11.526;11.049
1491997999;13.671;4.627;6.372;11.616;11.167
1491998004;13.533;4.574;6.381;11.489;11.155
1491998009;13.542;4.574;6.379;11.644;11.049
1491998014;13.671;4.626;6.375;11.606;11.056
1491998019;13.546;4.567;6.377;11.472;11.216
1491998024;13.547;4.576;6.381;11.642;11.059
1491998029;13.671;4.575;6.376;11.626;11.058
1491998034;13.616;4.619;6.385;11.564;11.211
1491998039;13.531;4.569;6.382;11.506;11.064
1491998044;13.543;4.574;6.386;11.568;11.061
1491998049;13.671;4.625;6.384;11.584;11.060
1491998054;13.546;4.566;6.381;11.307;11.211
1491998059;13.546;4.575;6.368;11.505;11.061
1491998064;13.655;4.566;6.375;11.620;11.044
1491998069;13.544;4.617;6.380;11.590;11.213
1491998074;13.542;4.574;6.382;11.527;11.095
1491998079;13.546;4.576;6.375;11.248;11.063
1491998084;13.671;4.625;6.379;11.485;11.061
1491998089;13.546;4.566;6.378;11.370;11.227
1491998095;13.533;4.566;6.378;11.460;11.055
1491998100;13.657;4.570;6.379;11.513;11.064
1491998105;13.636;4.626;6.377;11.339;11.217
1491998110;13.546;4.574;6.370;11.407;11.045
1491998115;13.545;4.574;6.385;11.648;11.067
1491998120;13.671;4.625;6.388;11.613;11.071
1491998125;13.546;4.565;6.391;11.315;11.188
1491998130;13.530;4.569;6.383;11.504;11.054
1491998135;13.668;4.574;6.384;11.553;11.055
1491998140;13.522;4.625;6.379;11.597;11.216
1491998145;13.546;4.576;6.383;11.493;11.043
1491998150;13.545;4.575;6.386;11.644;11.065
1491998155;13.671;4.625;6.378;11.201;11.043
1491998160;13.534;4.567;6.369;11.383;11.227
1491998165;13.543;4.574;6.389;11.345;11.068
1491998170;13.671;4.620;6.369;11.528;11.066
1491998175;13.522;4.627;6.386;11.526;11.223
1491998180;13.546;4.576;6.388;11.564;11.056
1491998185;13.545;4.576;6.391;11.480;11.059
1491998190;13.656;4.619;6.382;11.502;11.061
1491998195;13.543;4.575;6.388;11.528;11.224
1491998200;13.545;4.576;6.380;11.475;11.071
1491998205;13.671;4.627;6.392;11.526;11.058
1491998211;13.523;4.597;6.382;11.504;11.221
1491998216;13.546;4.576;6.391;11.604;11.054
1491998221;13.526;4.570;6.383;11.484;11.059
1491998226;13.668;4.626;6.376;11.406;11.222
1491998231;13.545;4.577;6.370;11.543;11.217
1491998236;13.545;4.576;6.391;11.555;11.056
1491998241;13.671;4.627;6.385;11.552;11.057
1491998246;13.546;4.569;6.386;11.386;11.227
1491998251;13.526;4.564;6.379;11.468;11.051
1491998256;13.667;4.574;6.387;11.577;11.056
1491998261;13.613;4.628;6.374;11.504;11.227
1491998266;13.546;4.578;6.385;11.562;11.053
1491998271;13.545;4.577;6.384;11.330;11.056
1491998276;13.671;4.628;6.374;11.617;11.056
1491998281;13.546;4.567;6.390;11.248;11.158
1491998286;13.519;4.573;6.386;11.609;11.047
1491998291;13.668;4.613;6.389;11.664;11.050
1491998296;13.523;4.627;6.378;11.436;11.217
1491998301;13.545;4.578;6.391;11.612;11.051
1491998306;13.544;4.579;6.389;11.367;11.050
1491998311;13.671;4.630;6.389;11.555;11.051
1491998316;13.526;4.568;6.386;11.520;11.187
1491998321;13.543;4.577;6.388;11.481;11.052
1491998327;13.670;4.627;6.375;11.514;11.050
1491998332;13.523;4.610;6.383;11.446;11.219
1491998337;13.546;4.578;6.371;11.494;11.040
1491998342;13.549;4.579;6.375;11.436;11.055
1491998347;13.655;4.622;6.377;11.406;11.047
1491998352;13.543;4.578;6.373;11.244;11.223
1491998357;13.545;4.578;6.377;11.511;11.060
1491998362;13.671;4.629;6.379;11.454;11.061
1491998367;13.523;4.624;6.377;11.510;11.221
1491998372;13.545;4.578;6.374;11.448;11.035
1491998377;13.517;4.570;6.393;11.442;11.042
1491998382;13.667;4.627;6.379;11.471;11.061
1491998387;13.545;4.578;6.384;11.529;11.214
1491998392;13.545;4.578;6.388;11.583;11.052
1491998397;13.670;4.629;6.370;11.521;11.063
