1491958030;13.547;4.571;6.374;11.505;11.012
1491958035;13.546;4.572;6.380;11.510;11.034
1491958040;13.672;4.623;6.394;11.129;11.031
1491958045;13.548;4.566;6.391;11.270;11.168
1491958050;13.547;4.571;6.399;11.477;11.029
1491958055;13.669;4.572;6.381;11.518;11.028
1491958060;13.587;4.623;6.398;11.447;11.173
1491958065;13.548;4.573;6.401;11.183;11.172
1491958070;13.547;4.573;6.394;11.455;11.029
1491958075;13.672;4.623;6.379;11.646;11.027
1491958080;13.548;4.564;6.392;11.347;11.100
1491958085;13.544;4.572;6.403;11.568;11.035
1491958091;13.672;4.572;6.381;11.191;11.029
1491958096;13.636;4.622;6.393;11.464;11.172
1491958101;13.548;4.573;6.388;11.450;11.012
1491958106;13.546;4.573;6.398;11.529;11.026
1491958111;13.672;4.623;6.389;11.567;11.026
1491958116;13.537;4.559;6.400;11.314;11.178
1491958121;13.547;4.573;6.380;11.605;11.035
1491958126;13.672;4.572;6.378;11.158;11.031
1491958131;13.524;4.624;6.387;11.475;11.176
1491958136;13.548;4.573;6.387;11.357;11.009
1491958141;13.546;4.573;6.382;11.533;11.024
1491958146;13.664;4.616;6.390;11.203;11.024
1491958151;13.545;4.565;6.397;11.048;11.174
1491958156;13.547;4.573;6.394;11.496;11.033
1491958161;13.672;4.584;6.380;11.568;11.031
1491958166;13.524;4.623;6.385;11.463;11.178
1491958171;13.548;4.573;6.390;11.466;11.020
1491958176;13.534;4.567;6.383;11.039;11.026
1491958181;13.669;4.623;6.392;11.393;11.021
1491958186;13.548;4.573;6.395;11.166;11.171
1491958191;13.547;4.573;6.393;11.396;11.024
1491958196;13.672;4.620;6.388;11.428;11.022
1491958202;13.525;4.622;6.395;11.631;11.172
1491958207;13.530;4.567;6.401;11.502;11.006
1491958212;13.544;4.572;6.382;11.481;11.022
1491958217;13.672;4.625;6.392;11.514;11.029
1491958222;13.548;4.568;6.386;11.305;11.170
1491958227;13.548;4.573;6.399;11.590;11.022
1491958232;13.672;4.608;6.392;11.476;11.023
1491958237;13.512;4.614;6.383;11.269;11.140
1491958242;13.545;4.573;6.401;11.211;11.016
1491958247;13.547;4.575;6.397;11.402;11.031
1491958252;13.672;4.624;6.389;11.330;11.028
1491958257;13.548;4.573;6.396;11.185;11.191
1491958262;13.548;4.573;6.382;11.540;11.033
1491958267;13.672;4.570;6.399;11.461;11.011
1491958272;13.529;4.623;6.395;11.383;11.147
1491958277;13.545;4.567;6.398;11.256;11.005
1491958282;13.534;4.571;6.398;11.229;11.020
1491958287;13.672;4.624;6.397;11.497;11.024
1491958292;13.548;4.569;6.390;11.311;11.159
1491958297;13.547;4.576;6.389;11.320;11.033
1491958302;13.672;4.594;6.400;11.550;11.031
1491958307;13.525;4.624;6.385;11.406;11.163
1491958312;13.534;4.569;6.382;11.373;11.004
1491958318;13.546;4.576;6.402;11.549;11.024
1491958323;13.672;4.627;6.386;11.497;11.035
1491958328;13.548;4.575;6.386;11.559;11.163
1491958333;13.548;4.574;6.386;11.464;11.026
1491958338;13.672;4.625;6.398;11.502;11.028
1491958343;13.512;4.595;6.398;11.534;11.155
1491958348;13.545;4.574;6.394;11.389;11.019
1491958353;13.546;4.574;6.382;11.325;11.023
1491958358;13.672;4.625;6.388;11.696;11.044
1491958363;13.548;4.575;6.396;11.507;11.166
1491958368;13.548;4.576;6.380;11.405;11.034
1491958373;13.657;4.620;6.393;11.555;11.020
1491958378;13.523;4.577;6.391;11.443;11.162
1491958383;13.548;4.575;6.391;11.207;11.010
1491958388;13.574;4.575;6.389;11.540;11.031
1491958393;13.672;4.624;6.385;11.257;11.178
1491958398;13.548;4.575;6.387;11.580;11.162
1491958403;13.513;4.569;6.393;11.548;11.021
1491958408;13.669;4.623;6.385;11.544;11.033
1491958413;13.548;4.565;6.396;11.098;11.164
1491958418;13.548;4.575;6.382;11.452;11.026
1491958423;13.672;4.574;6.396;11.316;11.026
1491958428;13.659;4.626;6.385;11.558;11.172
1491958434;13.548;4.570;6.397;11.300;11.101
1491958439;13.544;4.573;6.401;11.465;11.034
1491958444;13.672;4.625;6.395;11.556;11.026
1491958449;13.548;4.565;6.399;11.311;11.159
1491958454;13.548;4.573;6.379;11.201;11.039
1491958459;13.672;4.570;6.398;11.602;11.028
1491958464;13.547;4.625;6.396;11.289;11.142
1491958469;13.545;4.573;6.388;11.544;11.015
1491958474;13.547;4.574;6.385;11.573;11.030
1491958479;13.672;4.623;6.394;11.467;11.041
1491958484;13.548;4.565;6.394;11.223;11.168
1491958489;13.548;4.574;6.387;11.265;11.029
1491958494;13.672;4.571;6.388;11.387;11.025
1491958499;13.561;4.618;6.394;11.380;11.160
1491958504;13.548;4.573;6.385;11.328;11.019
1491958509;13.547;4.573;6.387;11.587;11.039
1491958514;13.672;4.623;6.384;11.445;11.036
1491958519;13.548;4.572;6.382;11.347;11.165
1491958524;13.548;4.573;6.393;11.345;11.038
1491958529;13.657;4.616;6.386;11.579;11.034
1491958534;13.522;4.619;6.390;11.300;11.162
1491958540;13.548;4.572;6.388;11.274;11.016
1491958545;13.546;4.573;6.390;11.476;11.034
1491958550;13.672;4.621;6.396;11.613;11.012
1491958555;13.548;4.569;6.397;11.279;11.172
1491958560;13.531;4.567;6.392;11.567;11.031
1491958565;13.669;4.621;6.390;11.379;11.045
1491958570;13.525;4.577;6.386;11.373;11.176
1491958575;13.547;4.571;6.380;11.436;11.035
1491958580;13.537;4.573;6.387;11.468;11.033
1491958585;13.672;4.621;6.393;11.476;11.076
1491958590;13.531;4.566;6.378;11.373;11.146
1491958595;13.545;4.571;6.400;11.465;11.042
1491958600;13.673;4.621;6.393;11.710;11.037
1491958605;13.532;4.562;6.389;11.491;11.173
1491958610;13.548;4.572;6.391;11.258;11.033
1491958615;13.569;4.571;6.389;11.508;11.043
1491958620;13.666;4.610;6.395;11.543;11.092
1491958625;13.545;4.570;6.396;11.120;11.172
1491958630;13.547;4.571;6.392;11.375;11.037
1491958635;13.673;4.622;6.385;11.554;11.037
1491958640;13.548;4.563;6.402;11.190;11.177
1491958645;13.548;4.572;6.396;11.391;11.034
1491958651;13.672;4.570;6.397;11.166;11.026
1491958656;13.583;4.620;6.394;11.420;11.187
1491958661;13.548;4.572;6.399;11.497;11.088
1491958666;13.547;4.572;6.392;11.115;11.037
1491958671;13.673;4.621;6.386;11.568;11.047
1491958676;13.548;4.563;6.395;11.329;11.164
1491958681;13.548;4.573;6.381;11.549;11.021
1491958686;13.666;4.591;6.407;11.494;11.044
1491958691;13.525;4.622;6.397;11.389;11.163
1491958696;13.548;4.572;6.388;11.492;11.029
1491958701;13.547;4.572;6.379;11.569;11.042
1491958706;13.673;4.624;6.392;11.391;11.019
1491958711;13.548;4.574;6.400;11.370;11.161
1491958716;13.533;4.571;6.402;11.411;11.034
1491958721;13.673;4.623;6.403;11.600;11.037
1491958726;13.526;4.566;6.392;11.437;11.192
1491958731;13.548;4.572;6.381;11.624;11.039
1491958736;13.534;4.572;6.396;11.515;11.035
1491958741;13.673;4.623;6.393;11.478;10.997
1491958746;13.537;4.565;6.396;11.334;11.166
1491958751;13.545;4.572;6.391;11.513;11.038
1491958756;13.673;4.623;6.379;11.393;11.036
1491958762;13.535;4.563;6.395;11.543;11.183
1491958767;13.548;4.573;6.383;11.492;11.035
1491958772;13.575;4.574;6.381;11.403;11.034
1491958777;13.657;4.618;6.390;11.538;11.045
1491958782;13.546;4.572;6.401;11.419;11.126
1491958787;13.548;4.573;6.399;11.417;11.038
1491958792;13.673;4.622;6.388;11.489;11.043
1491958797;13.549;4.564;6.389;11.363;11.165
1491958802;13.547;4.573;6.397;11.390;11.036
