1492022830;13.513;4.573;6.367;11.583;11.095
1492022835;13.512;4.573;6.383;11.573;11.126
1492022840;13.641;4.625;6.383;11.534;11.157
1492022845;13.496;4.568;6.378;11.627;11.267
1492022850;13.497;4.571;6.376;11.631;11.110
1492022855;13.638;4.625;6.375;11.642;11.135
1492022860;13.504;4.565;6.372;11.629;11.296
1492022865;13.513;4.575;6.370;11.560;11.122
1492022870;13.641;4.573;6.366;11.610;11.121
1492022875;13.587;4.613;6.376;11.626;11.274
1492022880;13.484;4.568;6.376;11.577;11.089
1492022885;13.510;4.573;6.389;11.687;11.135
1492022890;13.641;4.626;6.384;11.629;11.136
1492022895;13.514;4.567;6.367;11.414;11.295
1492022900;13.513;4.574;6.364;11.644;11.132
1492022906;13.641;4.595;6.381;11.382;11.113
1492022911;13.483;4.613;6.379;11.497;11.281
1492022916;13.511;4.572;6.381;11.667;11.107
1492022921;13.512;4.574;6.385;11.611;11.140
1492022926;13.641;4.623;6.381;11.481;11.118
1492022931;13.514;4.572;6.373;11.515;11.301
1492022936;13.513;4.572;6.370;11.564;11.103
1492022941;13.627;4.622;6.369;11.410;11.089
1492022946;13.487;4.589;6.372;11.424;11.296
1492022951;13.514;4.573;6.373;11.610;11.097
1492022956;13.501;4.572;6.378;11.566;11.140
1492022961;13.641;4.622;6.381;11.695;11.275
1492022966;13.514;4.572;6.370;11.548;11.300
1492022971;13.499;4.566;6.376;11.608;11.095
1492022976;13.628;4.622;6.372;11.674;11.134
1492022981;13.515;4.563;6.381;11.641;11.295
1492022986;13.513;4.572;6.374;11.514;11.141
1492022991;13.641;4.570;6.369;11.589;11.141
1492022996;13.490;4.621;6.376;11.520;11.293
1492023001;13.501;4.566;6.381;11.557;11.095
1492023006;13.497;4.567;6.374;11.621;11.143
1492023011;13.641;4.624;6.375;11.599;11.145
1492023016;13.515;4.572;6.382;11.634;11.313
1492023021;13.513;4.572;6.387;11.560;11.147
1492023027;13.641;4.622;6.378;11.594;11.156
1492023032;13.485;4.557;6.378;11.450;11.278
1492023037;13.499;4.568;6.379;11.544;11.130
1492023042;13.624;4.573;6.387;11.520;11.136
1492023047;13.641;4.622;6.380;11.520;11.298
1492023052;13.515;4.573;6.387;11.643;11.153
1492023057;13.513;4.573;6.384;11.587;11.143
1492023062;13.624;4.617;6.386;11.630;11.124
1492023067;13.500;4.560;6.379;11.350;11.299
1492023072;13.511;4.573;6.386;11.597;11.148
1492023077;13.641;4.571;6.383;11.696;11.146
1492023082;13.490;4.623;6.375;11.551;11.300
1492023087;13.515;4.574;6.387;11.622;11.109
1492023092;13.513;4.572;6.378;11.525;11.115
1492023097;13.628;4.620;6.379;11.543;11.146
1492023102;13.511;4.573;6.377;11.467;11.299
1492023107;13.515;4.574;6.383;11.618;11.147
1492023112;13.641;4.626;6.370;11.633;11.145
1492023117;13.491;4.565;6.365;11.456;11.298
1492023122;13.514;4.574;6.374;11.532;11.067
1492023127;13.600;4.567;6.373;11.487;11.123
1492023132;13.610;4.623;6.376;11.459;11.298
1492023137;13.515;4.574;6.372;11.713;11.102
1492023143;13.514;4.572;6.367;11.590;11.143
1492023148;13.642;4.624;6.370;11.698;11.139
1492023153;13.515;4.566;6.387;11.513;11.298
1492023158;13.498;4.568;6.385;11.635;11.107
1492023163;13.639;4.590;6.366;11.615;11.142
1492023168;13.490;4.624;6.385;11.503;11.302
1492023173;13.515;4.574;6.383;11.539;11.111
1492023178;13.513;4.574;6.368;11.613;11.137
1492023183;13.641;4.625;6.369;11.503;11.143
1492023188;13.497;4.564;6.386;11.319;11.276
1492023193;13.511;4.572;6.366;11.581;11.130
1492023198;13.641;4.623;6.382;11.637;11.136
1492023203;13.491;4.623;6.373;11.484;11.293
1492023208;13.515;4.573;6.384;11.667;11.105
1492023213;13.513;4.573;6.378;11.555;11.125
1492023218;13.619;4.616;6.378;11.510;11.189
1492023223;13.512;4.572;6.376;11.583;11.290
1492023228;13.501;4.569;6.385;11.631;11.119
1492023233;13.604;4.610;6.377;11.489;11.126
1492023238;13.500;4.562;6.374;11.557;11.288
1492023243;13.515;4.573;6.368;11.559;11.146
1492023248;13.642;4.574;6.381;11.610;11.131
1492023253;13.490;4.624;6.374;11.522;11.297
1492023259;13.492;4.568;6.381;11.478;11.083
1492023264;13.510;4.572;6.386;11.501;11.123
1492023269;13.639;4.623;6.383;11.700;11.137
1492023274;13.515;4.574;6.367;11.681;11.297
1492023279;13.515;4.575;6.375;11.625;11.134
1492023284;13.642;4.625;6.378;11.539;11.137
1492023289;13.491;4.557;6.386;11.667;11.264
1492023294;13.512;4.573;6.378;11.512;11.078
1492023299;13.508;4.574;6.379;11.595;11.135
1492023304;13.642;4.625;6.382;11.589;11.187
1492023309;13.515;4.574;6.377;11.595;11.289
1492023314;13.515;4.574;6.385;11.574;11.132
1492023319;13.643;4.626;6.375;11.573;11.101
1492023324;13.512;4.564;6.381;11.596;11.285
1492023329;13.499;4.571;6.369;11.597;11.140
1492023334;13.594;4.574;6.389;11.606;11.137
1492023339;13.643;4.626;6.380;11.531;11.231
1492023344;13.515;4.575;6.378;11.585;11.171
1492023349;13.514;4.573;6.384;11.570;11.121
1492023354;13.626;4.621;6.382;11.600;11.130
1492023359;13.498;4.560;6.393;11.341;11.287
1492023364;13.512;4.576;6.383;11.660;11.130
1492023370;13.643;4.575;6.389;11.620;11.124
1492023375;13.553;4.624;6.381;11.471;11.286
1492023380;13.515;4.575;6.381;11.543;11.092
1492023385;13.498;4.569;6.378;11.563;11.125
1492023390;13.628;4.620;6.378;11.713;11.132
1492023395;13.512;4.571;6.385;11.366;11.294
1492023400;13.515;4.575;6.367;11.538;11.121
1492023405;13.643;4.627;6.395;11.552;11.136
1492023410;13.491;4.595;6.379;11.372;11.288
1492023415;13.500;4.569;6.374;11.580;11.073
1492023420;13.495;4.569;6.377;11.533;11.097
1492023425;13.640;4.624;6.377;11.562;11.108
1492023430;13.516;4.575;6.377;11.550;11.273
1492023435;13.515;4.575;6.366;11.645;11.125
1492023440;13.643;4.625;6.375;11.652;11.123
1492023445;13.495;4.560;6.375;11.480;11.263
1492023450;13.503;4.566;6.371;11.596;11.092
1492023455;13.584;4.573;6.366;11.495;11.124
1492023460;13.643;4.625;6.380;11.514;11.288
1492023465;13.515;4.574;6.379;11.495;11.206
1492023470;13.514;4.576;6.380;11.516;11.124
1492023475;13.636;4.618;6.385;11.669;11.113
1492023480;13.513;4.562;6.386;11.476;11.265
1492023486;13.512;4.573;6.371;11.633;11.122
1492023491;13.643;4.572;6.375;11.594;11.124
1492023496;13.491;4.624;6.371;11.564;11.289
1492023501;13.515;4.574;6.368;11.576;11.102
1492023506;13.514;4.573;6.380;11.608;11.097
1492023511;13.639;4.623;6.374;11.648;11.081
1492023516;13.505;4.573;6.369;11.590;11.287
1492023521;13.515;4.574;6.387;11.475;11.126
1492023526;13.643;4.624;6.383;11.490;11.124
1492023531;13.492;4.584;6.378;11.503;11.288
1492023536;13.516;4.574;6.383;11.611;11.087
1492023541;13.501;4.572;6.366;11.650;11.118
1492023546;13.627;4.618;6.379;11.416;11.283
1492023551;13.515;4.572;6.367;11.561;11.217
1492023556;13.514;4.573;6.368;11.643;11.125
1492023561;13.643;4.624;6.382;11.637;11.127
1492023566;13.516;4.564;6.380;11.519;11.290
1492023571;13.502;4.566;6.378;11.629;11.115
1492023576;13.595;4.568;6.384;11.594;11.130
1492023581;13.640;4.624;6.375;11.451;11.293
1492023586;13.516;4.573;6.384;11.478;11.194
1492023591;13.515;4.573;6.386;11.572;11.137
1492023596;13.643;4.624;6.380;11.654;11.126
1492023602;13.500;4.558;6.371;11.472;11.283
