1491983229;13.566;4.577;6.380;10.853;11.038
1491983234;13.552;4.572;6.389;11.545;11.050
1491983239;13.686;4.627;6.387;11.553;11.024
1491983244;13.566;4.578;6.381;11.283;11.168
1491983249;13.565;4.578;6.383;10.866;11.047
1491983254;13.688;4.625;6.382;11.075;11.048
1491983259;13.544;4.628;6.380;11.278;11.143
1491983264;13.558;4.571;6.387;11.360;11.034
1491983269;13.561;4.577;6.381;11.428;11.054
1491983274;13.688;4.627;6.387;11.415;11.064
1491983279;13.566;4.569;6.382;11.288;11.153
1491983284;13.566;4.578;6.379;10.905;11.054
1491983290;13.688;4.575;6.375;10.899;11.047
1491983295;13.571;4.627;6.383;11.559;11.126
1491983300;13.563;4.577;6.386;11.464;11.038
1491983305;13.565;4.577;6.386;11.219;11.045
1491983310;13.688;4.629;6.389;11.579;11.049
1491983315;13.567;4.569;6.384;11.450;11.166
1491983320;13.566;4.577;6.386;11.018;11.044
1491983325;13.688;4.576;6.388;11.264;11.027
1491983330;13.599;4.627;6.385;11.215;11.124
1491983335;13.566;4.578;6.385;10.932;11.064
1491983340;13.565;4.576;6.381;11.305;11.043
1491983345;13.688;4.627;6.377;11.347;11.056
1491983350;13.562;4.569;6.385;11.694;11.159
1491983355;13.566;4.578;6.386;10.923;11.045
1491983360;13.679;4.574;6.374;11.386;11.052
1491983365;13.683;4.628;6.377;11.355;11.172
1491983370;13.566;4.578;6.376;11.534;11.096
1491983375;13.565;4.578;6.376;10.901;11.044
1491983380;13.688;4.628;6.388;11.531;11.047
1491983385;13.566;4.568;6.380;11.201;11.160
1491983390;13.557;4.574;6.380;11.270;11.042
1491983395;13.685;4.576;6.388;11.633;11.041
1491983400;13.671;4.627;6.383;11.076;11.043
1491983406;13.567;4.578;6.371;11.610;11.143
1491983411;13.565;4.578;6.378;11.585;11.049
1491983416;13.688;4.628;6.372;10.831;11.050
1491983421;13.539;4.564;6.381;11.387;11.152
1491983426;13.551;4.572;6.375;11.472;11.042
1491983431;13.604;4.578;6.372;11.509;11.049
1491983436;13.688;4.628;6.378;11.428;11.036
1491983441;13.566;4.578;6.382;10.871;11.140
1491983446;13.565;4.578;6.378;11.535;11.048
1491983451;13.676;4.620;6.382;11.281;11.043
1491983456;13.541;4.574;6.406;11.479;11.126
1491983461;13.563;4.576;6.376;11.524;11.031
1491983466;13.564;4.578;6.389;11.618;11.047
1491983471;13.689;4.628;6.387;11.321;11.015
1491983476;13.567;4.578;6.381;11.246;11.130
1491983481;13.566;4.576;6.383;11.240;11.046
1491983486;13.685;4.627;6.376;11.436;11.043
1491983491;13.544;4.617;6.388;11.453;11.142
1491983496;13.567;4.578;6.385;10.872;11.042
1491983501;13.564;4.577;6.381;11.051;11.050
1491983506;13.688;4.629;6.384;11.451;11.021
1491983512;13.566;4.578;6.383;11.281;11.094
1491983517;13.562;4.577;6.379;11.466;11.042
1491983522;13.674;4.622;6.389;11.608;11.044
1491983527;13.522;4.604;6.384;11.426;11.123
1491983532;13.563;4.577;6.377;10.890;11.030
1491983537;13.564;4.578;6.389;11.254;11.051
1491983542;13.688;4.628;6.388;11.387;11.023
1491983547;13.566;4.579;6.382;11.398;11.133
1491983552;13.565;4.576;6.391;11.360;11.042
1491983557;13.685;4.624;6.382;11.339;11.041
1491983562;13.540;4.626;6.381;11.252;11.163
1491983567;13.566;4.579;6.392;11.382;11.037
1491983572;13.564;4.577;6.388;11.515;11.049
1491983577;13.688;4.629;6.391;11.523;11.049
1491983582;13.566;4.579;6.382;11.637;11.097
1491983587;13.555;4.577;6.391;11.346;11.031
1491983592;13.685;4.627;6.394;11.098;11.046
1491983597;13.544;4.582;6.381;11.293;11.162
1491983602;13.566;4.578;6.385;11.379;11.029
1491983607;13.557;4.578;6.374;10.818;11.047
1491983612;13.688;4.629;6.375;11.598;11.051
1491983617;13.553;4.574;6.379;11.054;11.133
1491983623;13.555;4.577;6.377;11.473;11.041
1491983628;13.688;4.629;6.379;11.340;11.049
1491983633;13.544;4.599;6.388;11.198;11.158
1491983638;13.566;4.579;6.387;11.499;11.034
1491983643;13.569;4.579;6.382;10.963;11.050
1491983648;13.677;4.624;6.389;11.403;11.041
1491983653;13.549;4.575;6.385;11.441;11.119
1491983658;13.563;4.578;6.388;10.915;11.050
1491983663;13.688;4.629;6.379;11.117;11.048
1491983668;13.544;4.613;6.388;11.373;11.165
1491983673;13.566;4.579;6.380;11.529;11.037
1491983678;13.553;4.573;6.385;11.379;11.041
1491983683;13.673;4.624;6.384;11.132;11.044
1491983688;13.563;4.569;6.386;11.237;11.155
1491983693;13.563;4.578;6.377;10.929;11.045
1491983698;13.688;4.576;6.387;10.939;11.049
1491983703;13.543;4.629;6.379;11.688;11.170
1491983708;13.560;4.572;6.386;11.276;11.027
1491983713;13.561;4.578;6.401;11.544;11.044
1491983718;13.685;4.627;6.380;11.516;11.043
1491983723;13.566;4.569;6.385;11.602;11.162
1491983728;13.566;4.579;6.378;10.833;11.049
1491983733;13.688;4.577;6.383;10.835;11.043
1491983739;13.590;4.629;6.384;11.473;11.102
1491983744;13.561;4.576;6.375;11.011;11.007
1491983749;13.555;4.578;6.387;11.468;11.050
1491983754;13.688;4.629;6.378;10.937;11.049
1491983759;13.566;4.569;6.386;11.493;11.153
1491983764;13.565;4.578;6.388;10.881;11.051
1491983769;13.688;4.577;6.376;11.084;11.052
1491983774;13.581;4.623;6.378;11.584;11.144
1491983779;13.556;4.574;6.388;11.225;11.030
1491983784;13.565;4.577;6.378;10.880;11.054
1491983789;13.688;4.628;6.373;11.576;11.042
1491983794;13.566;4.570;6.385;11.553;11.155
1491983799;13.565;4.578;6.376;11.524;11.046
1491983804;13.678;4.578;6.373;11.008;11.050
1491983809;13.532;4.623;6.380;11.287;11.124
1491983814;13.562;4.577;6.385;11.497;11.034
1491983819;13.565;4.577;6.378;10.915;11.048
1491983824;13.688;4.628;6.389;11.294;11.054
1491983829;13.566;4.575;6.382;11.200;11.124
1491983834;13.553;4.571;6.378;11.150;11.031
1491983839;13.678;4.611;6.393;11.199;11.042
1491983844;13.540;4.626;6.379;11.407;11.158
1491983849;13.566;4.575;6.379;11.477;11.034
1491983855;13.564;4.576;6.375;11.585;11.054
1491983860;13.688;4.627;6.391;11.532;11.046
1491983865;13.547;4.562;6.395;11.470;11.112
1491983870;13.554;4.572;6.377;11.099;11.042
1491983875;13.685;4.571;6.374;11.485;11.045
1491983880;13.551;4.625;6.385;11.587;11.133
1491983885;13.566;4.576;6.376;10.961;11.088
1491983890;13.568;4.577;6.377;11.408;11.050
1491983895;13.688;4.626;6.386;11.356;11.047
1491983900;13.539;4.561;6.381;11.090;11.115
1491983905;13.562;4.576;6.376;11.400;11.033
1491983910;13.592;4.576;6.376;11.333;11.044
1491983915;13.688;4.626;6.377;11.566;11.126
1491983920;13.566;4.575;6.378;10.969;11.156
1491983925;13.564;4.575;6.389;11.546;11.030
1491983930;13.672;4.620;6.379;11.613;11.048
1491983935;13.563;4.565;6.391;11.322;11.151
1491983940;13.565;4.576;6.378;11.445;11.045
1491983945;13.688;4.576;6.390;10.942;11.047
1491983950;13.583;4.626;6.378;11.555;11.134
1491983955;13.566;4.575;6.383;11.306;11.042
1491983960;13.551;4.571;6.384;11.260;11.046
1491983965;13.686;4.625;6.388;11.537;11.044
1491983971;13.566;4.566;6.387;11.432;11.133
1491983976;13.565;4.575;6.381;11.075;11.049
1491983981;13.688;4.574;6.386;11.624;11.049
1491983986;13.617;4.627;6.385;11.642;11.124
1491983991;13.551;4.567;6.388;11.239;11.109
1491983996;13.562;4.575;6.371;11.214;11.036
1491984001;13.688;4.627;6.376;11.415;11.030
