1491961631;13.549;4.570;6.397;11.380;11.165
1491961636;13.551;4.570;6.397;11.540;11.036
1491961641;13.676;4.589;6.399;11.279;11.036
1491961646;13.529;4.620;6.390;11.393;11.158
1491961651;13.552;4.569;6.394;11.359;11.026
1491961656;13.535;4.565;6.390;11.414;11.037
1491961662;13.672;4.619;6.388;11.421;11.044
1491961667;13.552;4.569;6.382;11.215;11.164
1491961672;13.551;4.571;6.395;11.468;11.032
1491961677;13.676;4.611;6.388;11.581;11.034
1491961682;13.529;4.613;6.383;11.421;11.156
1491961687;13.538;4.563;6.388;11.047;11.017
1491961692;13.547;4.569;6.385;11.687;11.031
1491961697;13.676;4.620;6.396;11.438;11.035
1491961702;13.552;4.569;6.395;11.660;11.156
1491961707;13.551;4.570;6.390;11.484;11.041
1491961712;13.676;4.620;6.393;11.473;11.045
1491961717;13.529;4.568;6.433;11.063;11.125
1491961722;13.539;4.569;6.379;11.388;11.016
1491961727;13.556;4.571;6.393;11.260;11.041
1491961732;13.675;4.621;6.391;11.390;11.134
1491961737;13.551;4.570;6.390;11.542;11.149
1491961742;13.551;4.572;6.380;11.238;11.037
1491961747;13.676;4.621;6.387;11.579;11.033
1491961752;13.528;4.555;6.388;11.347;11.163
1491961757;13.551;4.570;6.375;11.335;11.037
1491961762;13.644;4.570;6.379;11.185;11.046
1491961767;13.676;4.621;6.387;11.391;11.094
1491961772;13.552;4.572;6.394;11.137;11.161
1491961778;13.551;4.571;6.400;11.338;11.046
1491961783;13.660;4.615;6.384;11.198;11.032
1491961788;13.526;4.592;6.394;11.383;11.160
1491961793;13.551;4.571;6.389;11.510;11.019
1491961798;13.550;4.572;6.390;11.556;11.033
1491961803;13.676;4.622;6.389;11.386;11.032
1491961808;13.551;4.572;6.389;11.467;11.152
1491961813;13.534;4.566;6.391;11.153;11.024
1491961818;13.672;4.621;6.387;11.419;11.033
1491961823;13.544;4.561;6.391;11.294;11.170
1491961828;13.551;4.571;6.386;11.478;11.039
1491961833;13.676;4.572;6.402;11.519;11.029
1491961838;13.678;4.622;6.383;11.277;11.164
1491961843;13.532;4.567;6.379;11.463;11.007
1491961848;13.548;4.571;6.390;11.146;11.034
1491961853;13.675;4.622;6.385;11.003;11.036
1491961858;13.552;4.567;6.396;11.224;11.163
1491961863;13.551;4.572;6.400;11.495;11.032
1491961868;13.675;4.608;6.396;11.577;11.038
1491961873;13.521;4.610;6.399;11.514;11.111
1491961878;13.548;4.571;6.386;11.444;11.020
1491961883;13.537;4.563;6.420;11.236;11.006
1491961888;13.672;4.621;6.393;11.544;11.032
1491961894;13.551;4.573;6.388;11.416;11.158
1491961899;13.551;4.572;6.379;11.509;11.039
1491961904;13.676;4.622;6.379;11.056;11.033
1491961909;13.529;4.615;6.386;11.439;11.153
1491961914;13.551;4.573;6.383;11.395;10.996
1491961919;13.543;4.571;6.401;11.275;11.029
1491961924;13.676;4.623;6.390;11.204;11.034
1491961929;13.551;4.573;6.386;11.365;11.178
1491961934;13.551;4.572;6.377;11.444;11.027
1491961939;13.676;4.623;6.391;11.075;11.037
1491961944;13.530;4.575;6.387;11.478;11.151
1491961949;13.536;4.570;6.380;11.041;11.008
1491961954;13.550;4.574;6.394;11.574;11.028
1491961959;13.676;4.624;6.383;11.278;11.150
1491961964;13.551;4.573;6.384;11.352;11.144
1491961969;13.551;4.572;6.394;11.318;11.028
1491961974;13.676;4.623;6.393;11.611;11.038
1491961979;13.528;4.558;6.389;11.239;11.150
1491961984;13.549;4.573;6.380;11.564;11.026
1491961989;13.601;4.575;6.383;11.497;11.038
1491961994;13.676;4.624;6.388;11.573;11.145
1491961999;13.551;4.574;6.398;11.403;11.139
1491962004;13.551;4.574;6.393;11.435;11.038
1491962010;13.660;4.619;6.390;11.126;11.027
1491962015;13.546;4.565;6.385;11.360;11.139
1491962020;13.552;4.574;6.389;11.506;11.037
1491962025;13.675;4.573;6.387;11.064;11.036
1491962030;13.641;4.625;6.393;11.375;11.159
1491962035;13.552;4.574;6.382;11.540;11.091
1491962040;13.536;4.568;6.385;11.533;11.013
1491962045;13.673;4.623;6.388;11.564;11.027
1491962050;13.552;4.566;6.391;11.430;11.140
1491962055;13.551;4.574;6.380;11.514;11.029
1491962060;13.675;4.583;6.392;11.249;11.026
1491962065;13.537;4.624;6.393;11.389;11.140
1491962070;13.529;4.566;6.394;11.461;11.003
1491962075;13.548;4.571;6.376;11.259;11.034
1491962080;13.675;4.624;6.392;11.366;11.038
1491962085;13.551;4.572;6.379;11.382;11.155
1491962090;13.551;4.573;6.377;11.444;11.037
1491962095;13.675;4.607;6.390;11.377;11.035
1491962100;13.529;4.622;6.426;11.268;11.107
1491962105;13.549;4.572;6.399;11.272;11.020
1491962110;13.550;4.572;6.394;11.334;11.026
1491962115;13.676;4.624;6.386;11.328;11.035
1491962120;13.552;4.571;6.394;11.235;11.156
1491962126;13.551;4.573;6.398;11.033;11.037
1491962131;13.676;4.589;6.398;11.402;11.022
1491962136;13.525;4.622;6.391;11.522;11.158
1491962141;13.552;4.573;6.380;11.500;11.014
1491962146;13.550;4.574;6.398;11.601;11.034
1491962151;13.676;4.623;6.394;11.254;11.030
1491962156;13.552;4.571;6.381;11.020;11.145
1491962161;13.551;4.572;6.386;11.494;11.031
1491962166;13.666;4.619;6.387;11.275;11.029
1491962171;13.530;4.600;6.380;11.526;11.150
1491962176;13.551;4.573;6.381;11.228;11.022
1491962181;13.548;4.574;6.384;11.485;11.028
1491962186;13.676;4.624;6.383;11.425;11.092
1491962191;13.552;4.572;6.393;11.229;11.152
1491962196;13.537;4.567;6.387;11.390;11.031
1491962201;13.673;4.625;6.379;11.388;11.039
1491962206;13.529;4.574;6.387;11.038;11.159
1491962211;13.552;4.572;6.380;11.371;11.006
1491962216;13.541;4.573;6.385;11.138;11.028
1491962221;13.676;4.625;6.388;11.341;11.016
1491962226;13.535;4.568;6.394;11.548;11.107
1491962231;13.549;4.572;6.399;11.493;11.031
1491962236;13.676;4.623;6.381;11.388;11.027
1491962241;13.530;4.592;6.384;11.317;11.130
1491962247;13.551;4.574;6.395;11.225;11.016
1491962252;13.548;4.573;6.386;11.269;11.026
1491962257;13.649;4.616;6.390;11.284;11.007
1491962262;13.549;4.572;6.388;11.318;11.147
1491962267;13.552;4.574;6.379;11.444;11.028
1491962272;13.676;4.625;6.388;11.551;11.037
1491962277;13.534;4.564;6.388;11.581;11.146
1491962282;13.551;4.573;6.381;11.462;11.012
1491962287;13.550;4.567;6.382;11.138;11.020
1491962292;13.673;4.621;6.395;11.369;11.025
1491962297;13.553;4.573;6.383;11.480;11.141
1491962302;13.551;4.573;6.387;11.248;11.036
1491962307;13.676;4.625;6.380;11.259;11.038
1491962312;13.530;4.575;6.389;11.411;11.148
1491962317;13.552;4.573;6.393;11.415;11.005
1491962322;13.543;4.570;6.395;11.286;11.028
1491962327;13.676;4.623;6.395;11.349;11.031
1491962332;13.553;4.573;6.384;11.538;11.158
1491962337;13.551;4.574;6.395;11.188;11.030
1491962342;13.676;4.623;6.381;11.326;11.034
1491962347;13.531;4.565;6.383;11.150;11.102
1491962352;13.543;4.572;6.393;11.313;11.018
1491962358;13.600;4.573;6.400;11.383;11.029
1491962363;13.676;4.623;6.392;11.452;11.162
1491962368;13.553;4.572;6.400;11.427;11.159
1491962373;13.551;4.571;6.389;11.311;11.039
1491962378;13.676;4.622;6.390;11.505;11.040
1491962383;13.545;4.559;6.384;11.272;11.146
1491962388;13.552;4.572;6.399;11.172;11.035
1491962393;13.676;4.573;6.380;11.156;11.039
1491962398;13.674;4.623;6.390;11.484;11.144
