1492015628;13.630;4.622;6.383;11.616;11.223
1492015633;13.487;4.565;6.385;11.553;11.322
1492015638;13.484;4.566;6.381;11.613;11.160
1492015643;13.626;4.622;6.372;11.628;11.171
1492015648;13.498;4.562;6.392;11.575;11.331
1492015653;13.500;4.573;6.375;11.604;11.175
1492015658;13.629;4.572;6.377;11.541;11.174
1492015663;13.461;4.615;6.381;11.569;11.304
1492015668;13.487;4.566;6.388;11.617;11.131
1492015673;13.496;4.569;6.388;11.588;11.174
1492015678;13.629;4.621;6.384;11.786;11.173
1492015683;13.501;4.571;6.395;11.745;11.332
1492015688;13.500;4.571;6.392;11.661;11.169
1492015693;13.616;4.611;6.372;11.708;11.149
1492015698;13.473;4.555;6.385;11.635;11.314
1492015703;13.498;4.570;6.378;11.636;11.174
1492015708;13.629;4.571;6.395;11.652;11.172
1492015713;13.586;4.621;6.383;11.560;11.329
1492015718;13.488;4.565;6.383;11.641;11.127
1492015723;13.496;4.568;6.382;11.621;11.151
1492015728;13.626;4.619;6.381;11.605;11.148
1492015733;13.497;4.564;6.375;11.527;11.323
1492015738;13.500;4.570;6.379;11.648;11.175
1492015744;13.629;4.620;6.374;11.652;11.176
1492015749;13.477;4.559;6.382;11.620;11.335
1492015754;13.500;4.569;6.381;11.609;11.164
1492015759;13.546;4.563;6.389;11.660;11.158
1492015764;13.626;4.618;6.382;11.651;11.330
1492015769;13.501;4.569;6.381;11.593;11.325
1492015774;13.500;4.569;6.372;11.619;11.175
1492015779;13.630;4.619;6.385;11.752;11.172
1492015784;13.501;4.559;6.382;11.456;11.334
1492015789;13.486;4.563;6.393;11.671;11.168
1492015794;13.613;4.578;6.384;11.728;11.169
1492015799;13.473;4.618;6.386;11.593;11.328
1492015804;13.501;4.568;6.375;11.615;11.146
1492015809;13.499;4.568;6.392;11.644;11.178
1492015814;13.630;4.618;6.378;11.528;11.218
1492015819;13.470;4.563;6.386;11.595;11.309
1492015824;13.488;4.563;6.377;11.650;11.170
1492015829;13.626;4.619;6.382;11.687;11.170
1492015834;13.500;4.559;6.386;11.468;11.333
1492015839;13.501;4.569;6.369;11.621;11.175
1492015844;13.629;4.574;6.377;11.737;11.177
1492015849;13.476;4.618;6.390;11.688;11.297
1492015854;13.489;4.563;6.385;11.533;11.153
1492015860;13.496;4.569;6.394;11.680;11.175
1492015865;13.630;4.621;6.385;11.637;11.172
1492015870;13.500;4.572;6.394;11.648;11.332
1492015875;13.500;4.572;6.377;11.663;11.174
1492015880;13.630;4.621;6.374;11.664;11.149
1492015885;13.480;4.555;6.388;11.661;11.334
1492015890;13.498;4.569;6.378;11.595;11.177
1492015895;13.571;4.571;6.385;11.575;11.180
1492015900;13.629;4.621;6.383;11.782;11.334
1492015905;13.501;4.571;6.393;11.572;11.264
1492015910;13.500;4.571;6.379;11.604;11.178
1492015915;13.613;4.615;6.379;11.663;11.158
1492015920;13.498;4.560;6.382;11.525;11.334
1492015925;13.501;4.571;6.382;11.647;11.181
1492015930;13.629;4.571;6.390;11.660;11.178
1492015935;13.605;4.621;6.385;11.531;11.332
1492015940;13.500;4.571;6.395;11.640;11.237
1492015945;13.484;4.566;6.382;11.618;11.158
1492015950;13.626;4.620;6.384;11.668;11.180
1492015955;13.500;4.564;6.373;11.364;11.339
1492015960;13.500;4.571;6.378;11.609;11.182
1492015965;13.630;4.622;6.376;11.579;11.182
1492015970;13.477;4.607;6.383;11.520;11.338
1492015976;13.475;4.565;6.386;11.600;11.138
1492015981;13.495;4.569;6.375;11.569;11.170
1492015986;13.630;4.622;6.387;11.663;11.344
1492015991;13.501;4.570;6.382;11.636;11.221
1492015996;13.500;4.573;6.385;11.554;11.184
1492016001;13.630;4.621;6.380;11.728;11.185
1492016006;13.501;4.560;6.406;11.457;11.324
1492016011;13.498;4.569;6.393;11.652;11.135
1492016016;13.616;4.582;6.391;11.554;11.175
1492016021;13.466;4.617;6.377;11.748;11.317
1492016026;13.498;4.570;6.378;11.706;11.154
1492016031;13.500;4.570;6.381;11.635;11.184
1492016036;13.630;4.621;6.381;11.575;11.187
1492016041;13.502;4.571;6.391;11.613;11.340
1492016046;13.485;4.567;6.383;11.656;11.170
1492016051;13.605;4.617;6.379;11.507;11.166
1492016056;13.485;4.560;6.383;11.492;11.342
1492016062;13.501;4.571;6.375;11.614;11.185
1492016067;13.615;4.571;6.375;11.646;11.182
1492016072;13.596;4.621;6.373;11.694;11.344
1492016077;13.479;4.565;6.386;11.656;11.140
1492016082;13.493;4.563;6.389;11.617;11.163
1492016087;13.626;4.620;6.381;11.663;11.179
1492016092;13.501;4.568;6.379;11.516;11.339
1492016097;13.501;4.571;6.389;11.672;11.185
1492016102;13.630;4.621;6.370;11.643;11.182
1492016107;13.474;4.596;6.392;11.498;11.312
1492016112;13.497;4.569;6.390;11.642;11.141
1492016117;13.489;4.569;6.392;11.673;11.169
1492016122;13.630;4.621;6.387;11.718;11.312
1492016127;13.501;4.571;6.373;11.687;11.344
1492016132;13.500;4.571;6.391;11.656;11.177
1492016137;13.630;4.621;6.381;11.625;11.153
1492016142;13.498;4.560;6.379;11.564;11.281
1492016147;13.494;4.570;6.385;11.566;11.172
1492016152;13.629;4.584;6.371;11.590;11.181
1492016157;13.476;4.621;6.380;11.690;11.337
1492016162;13.501;4.571;6.378;11.686;11.156
1492016167;13.499;4.571;6.371;11.596;11.158
1492016173;13.613;4.619;6.376;11.596;11.223
1492016178;13.486;4.566;6.371;11.620;11.327
1492016183;13.500;4.571;6.391;11.686;11.180
1492016188;13.630;4.622;6.372;11.639;11.183
1492016193;13.498;4.562;6.378;11.497;11.340
1492016198;13.500;4.573;6.395;11.702;11.182
1492016203;13.614;4.566;6.382;11.634;11.175
1492016208;13.485;4.616;6.381;11.608;11.325
1492016213;13.498;4.571;6.384;11.660;11.149
1492016218;13.500;4.570;6.374;11.601;11.182
1492016223;13.630;4.622;6.380;11.528;11.181
1492016228;13.501;4.571;6.387;11.608;11.328
1492016233;13.490;4.567;6.386;11.550;11.165
1492016238;13.616;4.617;6.387;11.563;11.174
1492016243;13.474;4.564;6.378;11.624;11.335
1492016248;13.501;4.572;6.378;11.608;11.158
1492016253;13.566;4.572;6.391;11.583;11.182
1492016258;13.630;4.622;6.380;11.745;11.338
1492016263;13.485;4.566;6.381;11.611;11.235
1492016268;13.482;4.567;6.386;11.593;11.157
1492016273;13.626;4.621;6.382;11.713;11.178
1492016278;13.502;4.562;6.374;11.284;11.330
1492016283;13.501;4.572;6.380;11.619;11.178
1492016288;13.630;4.604;6.382;11.583;11.184
1492016294;13.456;4.615;6.381;11.664;11.317
1492016299;13.472;4.567;6.388;11.654;11.138
1492016304;13.497;4.571;6.377;11.642;11.166
1492016309;13.630;4.622;6.382;11.643;11.174
1492016314;13.501;4.572;6.381;11.578;11.340
1492016319;13.500;4.572;6.384;11.687;11.180
1492016324;13.630;4.620;6.392;11.593;11.158
1492016329;13.471;4.574;6.390;11.483;11.320
1492016334;13.498;4.571;6.387;11.659;11.139
1492016339;13.491;4.572;6.396;11.570;11.184
1492016344;13.630;4.623;6.380;11.670;11.342
1492016349;13.487;4.571;6.378;11.619;11.291
1492016354;13.500;4.573;6.385;11.598;11.148
1492016359;13.616;4.621;6.389;11.501;11.158
1492016364;13.498;4.562;6.389;11.539;11.334
1492016369;13.501;4.574;6.372;11.654;11.181
1492016374;13.629;4.575;6.376;11.651;11.180
1492016379;13.476;4.622;6.380;11.603;11.338
1492016384;13.501;4.573;6.395;11.664;11.155
1492016389;13.487;4.567;6.385;11.646;11.146
1492016394;13.617;4.622;6.382;11.576;11.171
1492016399;13.501;4.574;6.372;11.675;11.337
