1491990427;13.558;4.576;6.371;11.102;11.066
1491990432;13.682;4.626;6.384;11.510;11.059
1491990437;13.544;4.562;6.374;11.530;11.198
1491990442;13.543;4.569;6.382;11.106;11.068
1491990447;13.683;4.575;6.372;11.516;11.076
1491990452;13.673;4.625;6.385;11.405;11.205
1491990457;13.559;4.575;6.378;11.500;11.109
1491990462;13.558;4.576;6.386;11.318;11.065
1491990467;13.668;4.620;6.378;11.631;11.068
1491990472;13.546;4.559;6.393;11.202;11.199
1491990477;13.556;4.574;6.376;11.231;11.077
1491990482;13.655;4.574;6.372;11.537;11.068
1491990487;13.682;4.625;6.374;11.365;11.208
1491990492;13.558;4.575;6.378;10.930;11.206
1491990497;13.542;4.570;6.382;11.430;11.054
1491990502;13.665;4.619;6.378;11.518;11.062
1491990507;13.543;4.565;6.381;11.380;11.204
1491990512;13.558;4.575;6.386;11.562;11.059
1491990517;13.547;4.574;6.382;11.056;11.067
1491990522;13.682;4.624;6.372;11.491;11.166
1491990527;13.546;4.567;6.394;11.408;11.165
1491990532;13.556;4.572;6.382;11.109;11.058
1491990538;13.679;4.625;6.374;11.473;11.072
1491990543;13.537;4.565;6.387;11.411;11.202
1491990548;13.559;4.573;6.381;11.406;11.067
1491990553;13.625;4.574;6.374;11.096;11.070
1491990558;13.682;4.624;6.374;11.653;11.162
1491990563;13.546;4.573;6.381;11.635;11.147
1491990568;13.551;4.573;6.376;11.463;11.078
1491990573;13.682;4.624;6.372;10.882;11.066
1491990578;13.559;4.563;6.372;11.302;11.206
1491990583;13.558;4.574;6.376;11.165;11.074
1491990588;13.682;4.574;6.377;11.500;11.080
1491990593;13.645;4.617;6.367;11.365;11.202
1491990598;13.545;4.568;6.372;11.497;11.061
1491990603;13.558;4.574;6.377;11.473;11.069
1491990608;13.682;4.624;6.369;11.545;11.080
1491990613;13.559;4.563;6.375;11.431;11.201
1491990618;13.558;4.573;6.376;11.092;11.072
1491990623;13.669;4.567;6.380;11.089;11.079
1491990628;13.521;4.617;6.382;11.229;11.175
1491990633;13.556;4.571;6.390;11.176;11.064
1491990638;13.557;4.574;6.378;11.482;11.073
1491990643;13.682;4.623;6.370;11.571;11.074
1491990649;13.559;4.572;6.381;11.269;11.220
1491990654;13.543;4.567;6.373;11.589;11.070
1491990659;13.663;4.596;6.376;11.539;11.066
1491990664;13.532;4.621;6.382;11.328;11.228
1491990669;13.558;4.571;6.370;11.612;11.060
1491990674;13.557;4.573;6.375;11.272;11.086
1491990679;13.682;4.623;6.378;11.517;11.079
1491990684;13.540;4.558;6.372;11.131;11.187
1491990689;13.538;4.565;6.389;11.318;11.064
1491990694;13.678;4.623;6.370;11.073;11.073
1491990699;13.535;4.605;6.368;11.358;11.223
1491990704;13.559;4.571;6.368;11.516;11.062
1491990709;13.557;4.573;6.368;11.621;11.087
1491990714;13.682;4.620;6.410;11.508;11.079
1491990719;13.545;4.560;6.371;11.211;11.206
1491990724;13.555;4.572;6.372;11.458;11.086
1491990729;13.682;4.622;6.374;11.705;11.088
1491990734;13.545;4.563;6.368;11.284;11.226
1491990739;13.558;4.572;6.371;11.401;11.076
1491990744;13.587;4.571;6.378;11.384;11.034
1491990749;13.669;4.619;6.417;11.562;11.120
1491990754;13.543;4.567;6.376;11.533;11.106
1491990760;13.546;4.561;6.374;11.403;11.087
1491990765;13.678;4.621;6.368;11.443;11.083
1491990770;13.556;4.562;6.365;11.476;11.221
1491990775;13.558;4.572;6.379;11.605;11.076
1491990780;13.621;4.572;6.379;11.196;11.080
1491990785;13.682;4.623;6.379;11.449;11.203
1491990790;13.555;4.570;6.383;11.280;11.194
1491990795;13.554;4.571;6.385;11.503;11.080
1491990800;13.682;4.622;6.367;11.141;11.085
1491990805;13.558;4.563;6.375;11.382;11.217
1491990810;13.557;4.573;6.374;11.591;11.080
1491990815;13.681;4.571;6.380;11.382;11.075
1491990820;13.626;4.622;6.361;11.529;11.183
1491990825;13.548;4.572;6.363;11.545;11.073
1491990830;13.557;4.573;6.368;11.048;11.081
1491990835;13.681;4.624;6.375;11.611;11.080
1491990840;13.558;4.564;6.388;11.345;11.222
1491990845;13.557;4.572;6.369;11.403;11.078
1491990850;13.667;4.568;6.371;11.134;11.085
1491990855;13.537;4.618;6.384;11.406;11.211
1491990860;13.557;4.573;6.373;11.387;11.066
1491990866;13.557;4.575;6.377;11.390;11.076
1491990871;13.682;4.624;6.386;11.540;11.081
1491990876;13.558;4.565;6.378;11.185;11.234
1491990881;13.534;4.569;6.376;11.284;11.071
1491990886;13.665;4.606;6.379;11.597;11.080
1491990891;13.532;4.624;6.372;11.507;11.219
1491990896;13.558;4.574;6.374;11.465;11.063
1491990901;13.557;4.573;6.385;11.037;11.076
1491990906;13.681;4.626;6.379;11.642;11.077
1491990911;13.556;4.558;6.392;11.325;11.196
1491990916;13.545;4.569;6.370;11.584;11.078
1491990921;13.678;4.570;6.370;11.308;11.086
1491990926;13.598;4.626;6.380;11.555;11.225
1491990931;13.558;4.575;6.376;11.560;11.060
1491990936;13.558;4.574;6.373;10.985;11.079
1491990941;13.682;4.626;6.377;11.533;11.058
1491990946;13.545;4.559;6.372;11.255;11.223
1491990951;13.555;4.573;6.379;11.219;11.079
1491990956;13.682;4.573;6.379;11.590;11.083
1491990961;13.573;4.625;6.378;11.636;11.225
1491990966;13.558;4.575;6.377;10.990;11.130
1491990971;13.557;4.575;6.379;11.402;11.069
1491990977;13.666;4.620;6.376;11.401;11.080
1491990982;13.555;4.566;6.372;11.379;11.216
1491990987;13.558;4.575;6.370;11.289;11.080
1491990992;13.682;4.574;6.369;11.160;11.070
1491990997;13.617;4.626;6.374;11.424;11.211
1491991002;13.558;4.577;6.372;11.567;11.125
1491991007;13.544;4.571;6.367;11.643;11.070
1491991012;13.678;4.625;6.372;11.689;11.077
1491991017;13.558;4.568;6.376;11.299;11.218
1491991022;13.558;4.576;6.369;11.528;11.068
1491991027;13.682;4.581;6.374;11.404;11.068
1491991032;13.535;4.626;6.378;11.565;11.212
1491991037;13.540;4.572;6.386;11.461;11.051
1491991042;13.554;4.575;6.379;11.599;11.067
1491991047;13.682;4.625;6.371;11.395;11.069
1491991052;13.558;4.572;6.375;11.280;11.213
1491991057;13.557;4.576;6.375;11.469;11.075
1491991062;13.681;4.627;6.379;11.582;11.067
1491991067;13.516;4.618;6.367;11.470;11.182
1491991072;13.555;4.575;6.378;11.474;11.046
1491991077;13.556;4.577;6.370;11.392;11.062
1491991082;13.682;4.627;6.381;11.403;11.069
1491991087;13.558;4.577;6.370;11.072;11.206
1491991093;13.558;4.577;6.368;11.367;11.067
1491991098;13.682;4.626;6.376;11.511;11.067
1491991103;13.523;4.582;6.375;11.294;11.190
1491991108;13.557;4.577;6.372;11.435;11.047
1491991113;13.556;4.577;6.368;11.178;11.063
1491991118;13.681;4.628;6.372;11.493;11.058
1491991123;13.558;4.578;6.377;11.626;11.184
1491991128;13.557;4.578;6.382;11.573;11.043
1491991133;13.665;4.625;6.387;11.580;11.060
1491991138;13.535;4.604;6.371;11.385;11.194
1491991143;13.558;4.579;6.373;11.507;11.039
1491991148;13.554;4.578;6.369;11.507;11.061
1491991153;13.681;4.628;6.368;11.431;11.044
1491991158;13.555;4.577;6.376;11.567;11.191
1491991163;13.542;4.572;6.376;10.957;11.056
1491991168;13.678;4.629;6.382;11.618;11.060
1491991173;13.536;4.567;6.370;11.502;11.196
1491991178;13.558;4.578;6.375;11.284;11.037
1491991183;13.570;4.578;6.369;11.506;11.062
1491991188;13.681;4.629;6.372;11.607;11.199
1491991193;13.541;4.573;6.383;11.328;11.177
1491991198;13.555;4.577;6.386;11.054;11.060
