1492008430;13.632;4.622;6.385;11.771;11.171
1492008435;13.504;4.562;6.399;11.521;11.312
1492008440;13.500;4.565;6.392;11.553;11.157
1492008446;13.616;4.582;6.389;11.634;11.174
1492008451;13.475;4.620;6.381;11.450;11.321
1492008456;13.504;4.571;6.396;11.647;11.139
1492008461;13.502;4.571;6.386;11.643;11.165
1492008466;13.632;4.622;6.385;11.777;11.167
1492008471;13.504;4.571;6.391;11.569;11.299
1492008476;13.489;4.565;6.387;11.613;11.157
1492008481;13.629;4.621;6.386;11.677;11.162
1492008486;13.491;4.563;6.386;11.611;11.310
1492008491;13.504;4.572;6.388;11.617;11.168
1492008496;13.631;4.572;6.380;11.676;11.163
1492008501;13.546;4.623;6.387;11.670;11.288
1492008506;13.487;4.568;6.386;11.624;11.132
1492008511;13.499;4.571;6.396;11.707;11.161
1492008516;13.632;4.622;6.382;11.535;11.163
1492008521;13.504;4.570;6.383;11.631;11.309
1492008526;13.503;4.573;6.395;11.623;11.164
1492008531;13.632;4.624;6.379;11.723;11.164
1492008536;13.463;4.560;6.384;11.484;11.294
1492008541;13.500;4.571;6.379;11.602;11.135
1492008546;13.517;4.573;6.396;11.631;11.156
1492008552;13.632;4.623;6.386;11.768;11.225
1492008557;13.503;4.573;6.388;11.666;11.317
1492008562;13.503;4.573;6.396;11.708;11.158
1492008567;13.616;4.617;6.372;11.676;11.136
1492008572;13.500;4.561;6.389;11.842;11.309
1492008577;13.503;4.573;6.396;11.616;11.160
1492008582;13.632;4.574;6.396;11.611;11.163
1492008587;13.504;4.624;6.382;11.786;11.304
1492008592;13.503;4.574;6.375;11.599;11.132
1492008597;13.473;4.568;6.386;11.592;11.133
1492008602;13.628;4.624;6.385;11.667;11.153
1492008607;13.504;4.564;6.396;11.356;11.314
1492008612;13.503;4.573;6.395;11.557;11.155
1492008617;13.632;4.588;6.394;11.654;11.159
1492008622;13.479;4.624;6.388;11.736;11.314
1492008627;13.503;4.573;6.389;11.664;11.101
1492008632;13.499;4.573;6.378;11.577;11.157
1492008637;13.632;4.625;6.380;11.661;11.149
1492008642;13.503;4.574;6.393;11.710;11.309
1492008648;13.502;4.574;6.380;11.694;11.157
1492008653;13.632;4.626;6.379;11.706;11.160
1492008658;13.480;4.566;6.385;11.548;11.296
1492008663;13.487;4.570;6.387;11.621;11.151
1492008668;13.612;4.574;6.376;11.711;11.158
1492008673;13.602;4.626;6.385;11.725;11.305
1492008678;13.503;4.575;6.392;11.636;11.143
1492008683;13.502;4.574;6.386;11.573;11.162
1492008688;13.632;4.626;6.384;11.675;11.167
1492008693;13.488;4.562;6.384;11.494;11.305
1492008698;13.500;4.573;6.374;11.608;11.163
1492008703;13.631;4.597;6.396;11.695;11.160
1492008708;13.479;4.624;6.386;11.603;11.311
1492008713;13.503;4.575;6.374;11.668;11.140
1492008718;13.501;4.574;6.390;11.720;11.164
1492008723;13.616;4.618;6.386;11.631;11.211
1492008728;13.500;4.572;6.391;11.634;11.323
1492008733;13.503;4.573;6.392;11.641;11.162
1492008738;13.632;4.624;6.386;11.731;11.165
1492008743;13.500;4.565;6.382;11.536;11.313
1492008748;13.503;4.575;6.395;11.634;11.166
1492008753;13.629;4.565;6.385;11.606;11.150
1492008759;13.475;4.621;6.384;11.567;11.319
1492008764;13.503;4.573;6.388;11.673;11.148
1492008769;13.501;4.573;6.388;11.636;11.168
1492008774;13.631;4.625;6.387;11.616;11.173
1492008779;13.503;4.574;6.400;11.727;11.317
1492008784;13.503;4.574;6.394;11.639;11.081
1492008789;13.620;4.622;6.387;11.644;11.163
1492008794;13.464;4.558;6.385;11.582;11.315
1492008799;13.491;4.570;6.384;11.517;11.146
1492008804;13.542;4.572;6.379;11.740;11.175
1492008809;13.631;4.624;6.387;11.584;11.332
1492008814;13.503;4.574;6.378;11.732;11.276
1492008819;13.502;4.573;6.382;11.618;11.172
1492008824;13.616;4.617;6.387;11.735;11.158
1492008829;13.486;4.558;6.392;11.644;11.306
1492008834;13.499;4.572;6.377;11.650;11.171
1492008839;13.631;4.595;6.394;11.677;11.178
1492008844;13.474;4.622;6.384;11.657;11.327
1492008849;13.503;4.573;6.376;11.621;11.143
1492008854;13.502;4.571;6.388;11.611;11.146
1492008859;13.629;4.619;6.404;11.642;11.134
1492008864;13.500;4.571;6.395;11.716;11.322
1492008870;13.503;4.573;6.396;11.639;11.182
1492008875;13.631;4.625;6.385;11.672;11.175
1492008880;13.487;4.563;6.388;11.504;11.330
1492008885;13.503;4.573;6.397;11.646;11.150
1492008890;13.594;4.571;6.391;11.507;11.151
1492008895;13.630;4.622;6.384;11.619;11.322
1492008900;13.503;4.573;6.380;11.684;11.240
1492008905;13.502;4.573;6.382;11.630;11.176
1492008910;13.631;4.625;6.380;11.720;11.180
1492008915;13.503;4.564;6.390;11.541;11.332
1492008920;13.487;4.568;6.391;11.684;11.168
1492008925;13.618;4.579;6.393;11.685;11.175
1492008930;13.477;4.623;6.386;11.693;11.331
1492008935;13.502;4.574;6.392;11.713;11.156
1492008940;13.501;4.574;6.396;11.574;11.181
1492008945;13.631;4.624;6.385;11.839;11.157
1492008950;13.487;4.566;6.388;11.638;11.307
1492008955;13.486;4.569;6.379;11.683;11.172
1492008960;13.631;4.624;6.387;11.648;11.177
1492008965;13.482;4.564;6.385;11.621;11.324
1492008970;13.502;4.573;6.378;11.721;11.183
1492008975;13.624;4.573;6.387;11.675;11.180
1492008980;13.596;4.616;6.377;11.663;11.307
1492008986;13.486;4.567;6.395;11.561;11.219
1492008991;13.499;4.573;6.395;11.672;11.178
1492008996;13.631;4.623;6.381;11.573;11.180
1492009001;13.499;4.564;6.386;11.548;11.329
1492009006;13.502;4.573;6.378;11.645;11.181
1492009011;13.624;4.564;6.377;11.644;11.163
1492009016;13.593;4.615;6.385;11.694;11.325
1492009021;13.497;4.572;6.384;11.604;11.173
1492009026;13.502;4.572;6.389;11.712;11.183
1492009031;13.631;4.623;6.383;11.642;11.177
1492009036;13.502;4.571;6.392;11.391;11.331
1492009041;13.502;4.573;6.388;11.628;11.183
1492009046;13.617;4.617;6.381;11.585;11.172
1492009051;13.475;4.591;6.384;11.704;11.325
1492009056;13.502;4.573;6.398;11.592;11.166
1492009061;13.503;4.573;6.389;11.702;11.178
1492009066;13.620;4.619;6.380;11.681;11.331
1492009071;13.499;4.572;6.379;11.656;11.329
1492009076;13.488;4.566;6.381;11.575;11.172
1492009081;13.628;4.621;6.376;11.647;11.178
1492009086;13.501;4.562;6.384;11.606;11.323
1492009091;13.502;4.573;6.381;11.617;11.180
1492009096;13.631;4.572;6.388;11.620;11.177
1492009102;13.490;4.623;6.380;11.619;11.331
1492009107;13.487;4.566;6.382;11.638;11.133
1492009112;13.498;4.571;6.387;11.619;11.177
1492009117;13.631;4.623;6.385;11.608;11.174
1492009122;13.502;4.568;6.375;11.471;11.325
1492009127;13.502;4.572;6.378;11.620;11.177
1492009132;13.631;4.618;6.384;11.701;11.177
1492009137;13.473;4.609;6.380;11.697;11.280
1492009142;13.486;4.565;6.389;11.604;11.151
1492009147;13.499;4.572;6.380;11.684;11.177
1492009152;13.631;4.624;6.387;11.528;11.308
1492009157;13.502;4.572;6.381;11.682;11.346
1492009162;13.501;4.571;6.389;11.578;11.175
1492009167;13.630;4.622;6.382;11.679;11.172
1492009172;13.488;4.555;6.385;11.655;11.326
1492009177;13.500;4.570;6.386;11.729;11.178
1492009182;13.631;4.569;6.392;11.599;11.173
1492009187;13.477;4.622;6.379;11.533;11.317
1492009192;13.502;4.571;6.387;11.604;11.144
1492009197;13.500;4.570;6.386;11.625;11.179
