1491986830;13.595;4.583;6.365;11.583;11.030
1491986836;13.662;4.627;6.375;11.676;11.110
1491986841;13.555;4.582;6.366;11.497;11.133
1491986846;13.562;4.583;6.369;11.041;11.021
1491986851;13.685;4.635;6.367;11.517;11.029
1491986856;13.557;4.574;6.370;11.322;11.145
1491986861;13.562;4.582;6.368;10.974;11.018
1491986866;13.629;4.575;6.383;11.636;10.997
1491986871;13.676;4.632;6.362;11.282;11.140
1491986876;13.563;4.584;6.370;10.833;11.151
1491986881;13.561;4.583;6.365;11.315;11.019
1491986886;13.686;4.633;6.377;11.706;11.019
1491986891;13.563;4.572;6.373;11.264;11.152
1491986896;13.563;4.582;6.373;11.427;11.024
1491986901;13.672;4.582;6.375;11.656;11.022
1491986906;13.686;4.633;6.365;11.369;11.153
1491986911;13.562;4.583;6.375;11.505;11.139
1491986916;13.562;4.582;6.377;11.596;11.029
1491986921;13.685;4.632;6.372;11.622;11.019
1491986926;13.560;4.573;6.375;11.482;11.134
1491986931;13.549;4.578;6.367;10.923;11.030
1491986936;13.629;4.582;6.379;10.855;11.031
1491986941;13.686;4.631;6.375;11.536;11.049
1491986946;13.563;4.582;6.382;10.814;11.118
1491986952;13.562;4.582;6.369;11.713;11.035
1491986957;13.686;4.632;6.367;11.638;11.035
1491986962;13.545;4.566;6.369;11.248;11.158
1491986967;13.559;4.581;6.371;11.066;11.036
1491986972;13.685;4.583;6.368;11.443;11.036
1491986977;13.686;4.631;6.360;11.273;11.091
1491986982;13.563;4.582;6.376;11.392;11.159
1491986987;13.562;4.583;6.373;11.035;11.026
1491986992;13.668;4.625;6.373;11.616;11.015
1491986997;13.553;4.569;6.380;11.125;11.149
1491987002;13.562;4.580;6.368;11.047;11.037
1491987007;13.622;4.581;6.365;11.194;11.037
1491987012;13.686;4.632;6.374;11.309;11.164
1491987017;13.563;4.580;6.373;11.536;11.159
1491987022;13.559;4.570;6.376;11.412;11.032
1491987027;13.683;4.631;6.362;11.514;11.035
1491987032;13.554;4.571;6.378;11.518;11.147
1491987037;13.562;4.580;6.370;11.007;11.020
1491987042;13.560;4.580;6.372;10.952;11.036
1491987047;13.686;4.632;6.368;11.322;11.067
1491987052;13.562;4.581;6.374;11.398;11.138
1491987057;13.559;4.578;6.379;11.181;11.028
1491987062;13.685;4.630;6.376;11.505;11.039
1491987068;13.554;4.572;6.372;11.490;11.156
1491987073;13.563;4.580;6.374;10.888;11.034
1491987078;13.641;4.579;6.366;11.207;11.030
1491987083;13.686;4.630;6.374;11.404;11.059
1491987088;13.550;4.580;6.379;11.135;11.095
1491987093;13.562;4.580;6.368;11.548;11.041
1491987098;13.685;4.630;6.363;11.446;11.038
1491987103;13.563;4.569;6.378;11.487;11.153
1491987108;13.562;4.580;6.368;11.376;11.029
1491987113;13.685;4.578;6.373;10.913;11.030
1491987118;13.647;4.625;6.361;11.394;11.141
1491987123;13.560;4.581;6.372;10.885;11.047
1491987128;13.561;4.579;6.368;11.475;11.034
1491987133;13.685;4.631;6.370;11.620;11.030
1491987138;13.562;4.571;6.376;11.240;11.149
1491987143;13.562;4.579;6.372;11.067;11.031
1491987148;13.675;4.574;6.362;11.445;11.005
1491987153;13.618;4.624;6.360;11.248;11.153
1491987158;13.560;4.581;6.367;11.621;11.061
1491987163;13.562;4.579;6.370;10.985;11.043
1491987168;13.685;4.630;6.369;11.570;11.029
1491987173;13.562;4.571;6.375;11.361;11.150
1491987178;13.549;4.574;6.378;11.138;11.027
1491987183;13.672;4.574;6.368;11.007;11.031
1491987189;13.563;4.629;6.362;11.702;11.157
1491987194;13.562;4.581;6.365;10.840;11.031
1491987199;13.561;4.580;6.363;11.261;11.032
1491987204;13.685;4.630;6.368;11.567;11.038
1491987209;13.555;4.561;6.364;11.261;11.098
1491987214;13.545;4.573;6.373;11.495;11.023
1491987219;13.683;4.601;6.363;11.144;11.042
1491987224;13.540;4.631;6.356;11.547;11.148
1491987229;13.562;4.580;6.366;11.547;11.026
1491987234;13.565;4.582;6.368;11.558;11.034
1491987239;13.685;4.631;6.376;11.338;11.021
1491987244;13.548;4.566;6.379;11.125;11.105
1491987249;13.557;4.579;6.371;11.451;11.032
1491987254;13.685;4.610;6.369;10.958;11.034
1491987259;13.539;4.631;6.380;11.508;11.153
1491987264;13.563;4.581;6.366;11.020;11.022
1491987269;13.560;4.581;6.370;11.508;11.021
1491987274;13.668;4.625;6.372;11.312;11.007
1491987279;13.550;4.579;6.365;11.178;11.151
1491987284;13.562;4.581;6.365;11.149;11.032
1491987289;13.685;4.623;6.368;11.511;11.033
1491987294;13.539;4.633;6.376;11.448;11.153
1491987299;13.563;4.581;6.366;11.691;11.029
1491987305;13.548;4.575;6.365;10.967;11.030
1491987310;13.670;4.627;6.370;11.434;11.041
1491987315;13.558;4.582;6.359;11.068;11.163
1491987320;13.562;4.582;6.359;11.624;11.033
1491987325;13.685;4.632;6.362;11.670;11.044
1491987330;13.541;4.628;6.358;11.508;11.156
1491987335;13.547;4.578;6.369;11.247;11.019
1491987340;13.544;4.575;6.360;10.973;11.024
1491987345;13.682;4.631;6.365;11.684;11.033
1491987350;13.563;4.582;6.353;11.212;11.172
1491987355;13.562;4.581;6.362;10.902;11.034
1491987360;13.685;4.633;6.361;10.881;11.043
1491987365;13.496;4.582;6.365;11.297;11.128
1491987370;13.549;4.571;6.376;11.497;11.018
1491987375;13.566;4.581;6.362;11.362;11.033
1491987380;13.685;4.632;6.366;11.394;11.111
1491987385;13.562;4.583;6.366;11.547;11.145
1491987390;13.561;4.582;6.370;11.560;11.043
1491987395;13.685;4.626;6.385;11.584;11.039
1491987400;13.553;4.571;6.386;11.590;11.149
1491987405;13.559;4.581;6.367;11.561;11.034
1491987410;13.650;4.581;6.369;11.182;11.039
1491987416;13.685;4.632;6.376;11.316;11.126
1491987421;13.562;4.581;6.362;11.264;11.125
1491987426;13.561;4.581;6.372;11.560;11.035
1491987431;13.669;4.627;6.365;11.516;11.012
1491987436;13.551;4.571;6.360;11.372;11.154
1491987441;13.562;4.582;6.367;11.146;11.044
1491987446;13.685;4.581;6.370;11.145;11.036
1491987451;13.668;4.632;6.369;11.232;11.156
1491987456;13.562;4.582;6.369;10.851;11.187
1491987461;13.548;4.575;6.357;11.375;11.029
1491987466;13.669;4.630;6.371;11.243;11.035
1491987471;13.562;4.572;6.377;11.441;11.168
1491987476;13.562;4.581;6.367;10.884;11.047
1491987481;13.684;4.583;6.367;10.878;11.042
1491987486;13.682;4.632;6.373;11.645;11.156
1491987491;13.547;4.576;6.370;11.375;11.013
1491987496;13.546;4.576;6.360;11.318;11.037
1491987501;13.685;4.630;6.366;11.706;11.047
1491987506;13.562;4.572;6.369;11.424;11.160
1491987511;13.562;4.581;6.372;11.163;11.046
1491987516;13.684;4.577;6.370;11.379;11.047
1491987521;13.526;4.624;6.385;11.540;11.110
1491987526;13.549;4.575;6.371;11.165;11.022
1491987532;13.559;4.580;6.365;11.558;11.047
1491987537;13.685;4.631;6.365;11.597;11.041
1491987542;13.562;4.574;6.369;11.292;11.162
1491987547;13.561;4.580;6.376;11.052;11.036
1491987552;13.683;4.613;6.368;11.413;11.028
1491987557;13.524;4.625;6.373;11.667;11.161
1491987562;13.559;4.581;6.374;11.519;11.032
1491987567;13.560;4.582;6.373;11.322;11.036
1491987572;13.685;4.631;6.370;11.188;11.042
1491987577;13.563;4.581;6.373;11.209;11.162
1491987582;13.562;4.582;6.371;11.458;11.032
1491987587;13.671;4.621;6.363;11.253;11.047
1491987592;13.536;4.631;6.379;11.352;11.158
1491987597;13.562;4.582;6.370;11.622;11.031
