1492040831;13.670;4.623;6.359;11.596;11.052
1492040836;13.541;4.562;6.360;11.332;11.199
1492040842;13.546;4.570;6.363;11.543;11.049
1492040847;13.655;4.573;6.363;11.610;11.050
1492040852;13.654;4.615;6.369;11.586;11.156
1492040857;13.543;4.569;6.367;11.585;11.071
1492040862;13.545;4.572;6.366;11.545;11.055
1492040867;13.670;4.620;6.362;11.591;11.055
1492040872;13.546;4.562;6.381;11.374;11.214
1492040877;13.546;4.570;6.365;11.570;11.048
1492040882;13.637;4.562;6.377;11.380;11.036
1492040887;13.572;4.619;6.375;11.298;11.191
1492040892;13.546;4.570;6.368;11.496;11.040
1492040897;13.545;4.570;6.367;11.297;11.051
1492040902;13.670;4.619;6.376;11.564;11.047
1492040907;13.546;4.561;6.383;11.112;11.200
1492040912;13.546;4.567;6.394;11.335;11.007
1492040917;13.651;4.549;6.388;11.534;11.041
1492040922;13.536;4.618;6.377;11.380;11.204
1492040927;13.546;4.569;6.370;11.473;11.037
1492040932;13.544;4.569;6.365;11.547;11.046
1492040937;13.670;4.618;6.378;11.567;11.050
1492040942;13.546;4.563;6.368;11.232;11.202
1492040948;13.546;4.565;6.391;11.528;11.043
1492040953;13.667;4.606;6.379;11.483;11.048
1492040958;13.522;4.620;6.362;11.430;11.202
1492040963;13.546;4.569;6.371;11.609;11.041
1492040968;13.545;4.569;6.364;11.482;11.048
1492040973;13.670;4.620;6.375;11.485;11.071
1492040978;13.546;4.568;6.369;11.393;11.201
1492040983;13.543;4.569;6.375;11.489;11.055
1492040988;13.670;4.620;6.370;11.444;11.059
1492040993;13.523;4.565;6.378;11.576;11.198
1492040998;13.546;4.570;6.371;11.477;11.039
1492041003;13.569;4.570;6.373;11.559;11.062
1492041008;13.671;4.621;6.362;11.407;11.209
1492041013;13.530;4.563;6.369;11.489;11.167
1492041018;13.543;4.569;6.373;11.483;11.061
1492041023;13.670;4.622;6.365;11.533;11.061
1492041028;13.541;4.561;6.374;11.522;11.205
1492041033;13.546;4.570;6.364;11.484;11.050
1492041038;13.670;4.572;6.373;11.620;11.057
1492041043;13.658;4.616;6.367;11.524;11.217
1492041048;13.544;4.572;6.376;11.443;11.119
1492041053;13.545;4.571;6.369;11.509;11.052
1492041058;13.671;4.622;6.367;11.528;11.053
1492041064;13.546;4.563;6.373;11.546;11.207
1492041069;13.546;4.573;6.365;11.369;11.053
1492041074;13.653;4.563;6.370;11.459;11.056
1492041079;13.519;4.621;6.369;11.560;11.201
1492041084;13.546;4.573;6.368;11.529;11.037
1492041089;13.545;4.572;6.372;11.325;11.053
1492041094;13.670;4.621;6.368;11.446;11.056
1492041099;13.546;4.568;6.371;11.275;11.200
1492041104;13.527;4.566;6.373;11.483;11.040
1492041109;13.667;4.588;6.378;11.306;11.050
1492041114;13.522;4.622;6.374;11.337;11.202
1492041119;13.546;4.573;6.373;11.570;11.047
1492041124;13.545;4.572;6.368;11.434;11.058
1492041129;13.671;4.621;6.377;11.576;11.056
1492041134;13.533;4.554;6.366;11.210;11.198
1492041139;13.543;4.572;6.372;11.438;11.059
1492041144;13.670;4.572;6.371;11.418;11.050
1492041149;13.645;4.622;6.360;11.494;11.209
1492041154;13.546;4.571;6.371;11.475;11.041
1492041159;13.545;4.572;6.361;11.538;11.056
1492041164;13.670;4.621;6.390;11.609;11.043
1492041169;13.543;4.562;6.372;11.307;11.205
1492041174;13.546;4.572;6.367;11.354;11.058
1492041180;13.670;4.570;6.364;11.496;11.060
1492041185;13.549;4.622;6.364;11.545;11.200
1492041190;13.546;4.571;6.371;11.614;11.045
1492041195;13.545;4.572;6.370;11.382;11.033
1492041200;13.660;4.621;6.379;11.386;11.056
1492041205;13.546;4.566;6.371;11.268;11.202
1492041210;13.546;4.571;6.373;11.428;11.059
1492041215;13.671;4.618;6.373;11.447;11.056
1492041220;13.523;4.621;6.366;11.559;11.204
1492041225;13.546;4.570;6.373;11.551;11.037
1492041230;13.530;4.566;6.363;11.581;11.050
1492041235;13.668;4.621;6.372;11.544;11.055
1492041240;13.546;4.568;6.372;11.319;11.190
1492041245;13.546;4.570;6.367;11.587;11.047
1492041250;13.671;4.609;6.368;11.621;11.048
1492041255;13.523;4.622;6.369;11.471;11.198
1492041260;13.531;4.566;6.365;11.484;11.039
1492041265;13.525;4.561;6.401;11.542;11.037
1492041270;13.668;4.620;6.365;11.394;11.035
1492041275;13.546;4.572;6.369;11.485;11.197
1492041280;13.546;4.571;6.365;11.434;11.046
1492041285;13.671;4.621;6.375;11.555;11.045
1492041290;13.523;4.602;6.379;11.443;11.187
1492041296;13.546;4.571;6.378;11.520;11.027
1492041301;13.541;4.570;6.364;11.480;11.051
1492041306;13.671;4.621;6.371;11.538;11.148
1492041311;13.546;4.571;6.371;11.535;11.190
1492041316;13.546;4.570;6.371;11.487;11.053
1492041321;13.670;4.621;6.366;11.619;11.047
1492041326;13.547;4.561;6.381;11.115;11.165
1492041331;13.533;4.569;6.374;11.378;11.048
1492041336;13.671;4.569;6.365;11.428;11.045
1492041341;13.637;4.621;6.377;11.119;11.205
1492041346;13.547;4.572;6.370;11.430;11.141
1492041351;13.545;4.571;6.369;11.372;11.046
1492041356;13.671;4.621;6.372;11.560;11.051
1492041361;13.534;4.556;6.375;11.300;11.201
1492041366;13.544;4.569;6.370;11.659;11.051
1492041371;13.671;4.584;6.368;11.394;11.044
1492041376;13.523;4.620;6.366;11.308;11.199
1492041381;13.547;4.571;6.365;11.437;11.038
1492041386;13.545;4.570;6.369;11.579;11.044
1492041391;13.655;4.614;6.373;11.352;11.046
1492041396;13.544;4.570;6.369;11.245;11.198
1492041401;13.546;4.571;6.370;11.609;11.049
1492041406;13.671;4.620;6.369;11.544;11.046
1492041412;13.523;4.619;6.368;11.406;11.200
1492041417;13.546;4.571;6.372;11.541;11.030
1492041422;13.534;4.565;6.382;11.657;11.033
1492041427;13.668;4.620;6.360;11.260;11.056
1492041432;13.546;4.571;6.370;11.326;11.197
1492041437;13.546;4.572;6.367;11.494;11.048
1492041442;13.670;4.622;6.376;11.657;11.055
1492041447;13.524;4.561;6.371;11.315;11.195
1492041452;13.533;4.562;6.378;11.561;11.032
1492041457;13.552;4.570;6.371;11.273;11.048
1492041462;13.671;4.621;6.376;11.501;11.088
1492041467;13.547;4.572;6.363;11.534;11.174
1492041472;13.546;4.572;6.366;11.542;11.043
1492041477;13.671;4.621;6.372;11.355;11.046
1492041482;13.524;4.570;6.382;11.332;11.163
1492041487;13.543;4.571;6.366;11.475;11.032
1492041492;13.537;4.573;6.370;11.511;11.045
1492041497;13.671;4.622;6.359;11.530;11.150
1492041502;13.546;4.572;6.364;11.286;11.208
1492041507;13.546;4.571;6.363;11.276;11.045
1492041512;13.671;4.623;6.365;11.571;11.017
1492041517;13.519;4.563;6.364;11.633;11.194
1492041522;13.546;4.572;6.365;11.340;11.036
1492041528;13.595;4.572;6.368;11.504;11.046
1492041533;13.671;4.621;6.377;11.304;11.211
1492041538;13.546;4.572;6.358;11.534;11.153
1492041543;13.546;4.572;6.370;11.334;11.058
1492041548;13.655;4.618;6.367;11.586;11.054
1492041553;13.545;4.563;6.378;11.299;11.199
1492041558;13.547;4.573;6.370;11.308;11.050
1492041563;13.671;4.573;6.370;11.362;11.049
1492041568;13.674;4.623;6.359;11.354;11.201
1492041573;13.546;4.574;6.371;11.437;11.162
1492041578;13.531;4.567;6.379;11.209;11.054
1492041583;13.668;4.622;6.375;11.578;11.057
1492041588;13.547;4.563;6.374;11.306;11.206
1492041593;13.547;4.573;6.363;11.553;11.050
1492041598;13.671;4.574;6.363;11.435;11.048
