1491994028;13.554;4.574;6.372;11.420;11.000
1491994033;13.552;4.574;6.378;11.605;11.034
1491994038;13.678;4.625;6.381;11.450;10.992
1491994043;13.539;4.568;6.379;11.544;11.162
1491994049;13.551;4.572;6.377;11.373;11.035
1491994054;13.678;4.624;6.379;11.089;11.025
1491994059;13.537;4.565;6.377;11.428;11.172
1491994064;13.554;4.574;6.379;11.476;11.024
1491994069;13.566;4.573;6.379;11.613;11.026
1491994074;13.662;4.616;6.387;11.490;11.149
1491994079;13.551;4.572;6.383;11.545;11.185
1491994084;13.554;4.572;6.388;11.399;11.034
1491994089;13.678;4.623;6.380;11.458;11.031
1491994094;13.542;4.563;6.390;11.424;11.174
1491994099;13.555;4.574;6.385;11.372;11.030
1491994104;13.559;4.565;6.383;11.356;11.034
1491994109;13.675;4.621;6.387;11.545;11.185
1491994114;13.555;4.574;6.384;11.514;11.128
1491994119;13.554;4.573;6.374;11.383;11.044
1491994124;13.678;4.622;6.384;11.589;11.034
1491994129;13.555;4.563;6.381;11.352;11.182
1491994134;13.555;4.570;6.405;11.449;11.022
1491994139;13.675;4.570;6.385;11.517;11.037
1491994144;13.547;4.622;6.384;11.483;11.188
1491994149;13.555;4.572;6.373;11.032;11.024
1491994154;13.554;4.573;6.379;11.558;11.039
1491994159;13.678;4.622;6.379;11.566;11.039
1491994165;13.555;4.568;6.379;11.230;11.130
1491994170;13.551;4.570;6.370;11.383;11.037
1491994175;13.678;4.568;6.376;11.538;11.038
1491994180;13.534;4.623;6.387;11.414;11.182
1491994185;13.554;4.572;6.386;11.438;11.031
1491994190;13.554;4.572;6.372;11.311;11.045
1491994195;13.677;4.623;6.385;11.452;11.041
1491994200;13.539;4.561;6.375;11.132;11.190
1491994205;13.554;4.571;6.386;11.383;11.049
1491994210;13.678;4.619;6.370;11.301;11.048
1491994215;13.531;4.622;6.380;11.385;11.197
1491994220;13.555;4.572;6.382;11.565;11.021
1491994225;13.553;4.572;6.376;11.659;11.039
1491994230;13.665;4.617;6.380;11.245;11.033
1491994235;13.551;4.572;6.378;11.455;11.198
1491994240;13.554;4.573;6.372;11.589;11.047
1491994245;13.678;4.622;6.391;11.587;11.041
1491994250;13.528;4.566;6.382;11.440;11.192
1491994255;13.555;4.573;6.378;11.232;11.042
1491994260;13.563;4.566;6.388;11.527;11.042
1491994265;13.675;4.621;6.376;11.625;11.161
1491994270;13.554;4.573;6.385;11.400;11.184
1491994275;13.554;4.574;6.384;11.607;11.051
1491994281;13.678;4.623;6.379;11.608;11.039
1491994286;13.554;4.563;6.386;11.373;11.176
1491994291;13.554;4.571;6.393;11.618;11.031
1491994296;13.675;4.572;6.382;11.530;11.038
1491994301;13.677;4.622;6.381;11.544;11.191
1491994306;13.554;4.573;6.383;11.439;11.037
1491994311;13.554;4.573;6.381;11.416;11.055
1491994316;13.678;4.622;6.387;11.680;11.055
1491994321;13.555;4.563;6.382;11.438;11.156
1491994326;13.550;4.572;6.389;11.468;11.045
1491994331;13.678;4.573;6.383;11.600;11.044
1491994336;13.575;4.623;6.386;11.509;11.191
1491994341;13.554;4.573;6.382;10.996;11.026
1491994346;13.553;4.573;6.387;11.659;11.042
1491994351;13.678;4.624;6.379;11.504;11.042
1491994356;13.540;4.564;6.375;11.302;11.192
1491994361;13.522;4.565;6.370;11.509;11.049
1491994366;13.665;4.604;6.394;11.607;11.047
1491994371;13.528;4.623;6.385;11.606;11.189
1491994376;13.554;4.573;6.380;11.484;11.034
1491994381;13.553;4.573;6.371;11.562;11.051
1491994386;13.678;4.625;6.375;11.569;11.075
1491994391;13.554;4.574;6.372;11.465;11.174
1491994397;13.550;4.573;6.383;11.591;11.045
1491994402;13.675;4.624;6.384;11.535;11.049
1491994407;13.531;4.602;6.369;11.419;11.198
1491994412;13.554;4.576;6.385;11.617;11.031
1491994417;13.553;4.575;6.383;11.568;11.043
1491994422;13.677;4.626;6.381;11.561;11.033
1491994427;13.543;4.567;6.385;11.213;11.180
1491994432;13.541;4.574;6.375;11.518;11.040
1491994437;13.677;4.571;6.372;11.093;11.045
1491994442;13.544;4.625;6.376;11.575;11.197
1491994447;13.554;4.576;6.381;11.547;11.094
1491994452;13.553;4.576;6.374;11.394;11.052
1491994457;13.661;4.619;6.383;11.507;11.051
1491994462;13.538;4.563;6.383;11.402;11.187
1491994467;13.553;4.576;6.369;11.558;11.047
1491994472;13.678;4.601;6.378;11.166;11.042
1491994477;13.531;4.625;6.373;11.391;11.192
1491994482;13.554;4.574;6.370;11.647;11.028
1491994487;13.537;4.569;6.371;11.360;11.037
1491994492;13.664;4.619;6.376;11.385;11.038
1491994497;13.551;4.572;6.374;11.173;11.189
1491994502;13.554;4.574;6.372;11.641;11.039
1491994507;13.678;4.626;6.383;11.540;11.039
1491994513;13.532;4.572;6.369;11.551;11.191
1491994518;13.537;4.568;6.387;11.520;11.020
1491994523;13.531;4.567;6.372;11.418;11.035
1491994528;13.675;4.623;6.370;11.507;11.041
1491994533;13.554;4.573;6.379;11.671;11.192
1491994538;13.554;4.574;6.383;11.683;11.038
1491994543;13.678;4.624;6.373;11.518;11.043
1491994548;13.537;4.555;6.382;11.535;11.172
1491994553;13.537;4.568;6.375;11.304;11.028
1491994558;13.618;4.572;6.378;11.589;11.051
1491994563;13.679;4.623;6.382;11.403;11.201
1491994568;13.554;4.573;6.385;11.566;11.032
1491994573;13.553;4.574;6.384;11.138;11.052
1491994578;13.678;4.623;6.379;11.536;11.048
1491994583;13.524;4.557;6.391;11.215;11.169
1491994588;13.551;4.572;6.376;11.613;11.051
1491994593;13.678;4.571;6.376;11.552;11.046
1491994598;13.530;4.622;6.376;11.359;11.190
1491994603;13.553;4.573;6.381;11.638;11.028
1491994608;13.553;4.571;6.375;11.483;11.039
1491994613;13.656;4.616;6.374;11.379;11.028
1491994618;13.551;4.566;6.387;11.570;11.189
1491994623;13.554;4.571;6.381;11.402;11.047
1491994629;13.678;4.569;6.386;11.674;11.041
1491994634;13.670;4.621;6.372;11.376;11.189
1491994639;13.554;4.572;6.379;11.548;11.162
1491994644;13.535;4.563;6.386;11.541;11.033
1491994649;13.675;4.620;6.388;11.578;11.042
1491994654;13.554;4.561;6.383;11.629;11.194
1491994659;13.554;4.571;6.379;11.332;11.038
1491994664;13.677;4.571;6.372;11.192;11.034
1491994669;13.530;4.615;6.383;11.411;11.177
1491994674;13.539;4.565;6.383;11.366;11.021
1491994679;13.543;4.570;6.379;11.609;11.031
1491994684;13.677;4.621;6.388;11.534;11.036
1491994689;13.554;4.561;6.382;11.358;11.181
1491994694;13.554;4.570;6.379;11.598;11.030
1491994699;13.677;4.566;6.386;11.653;11.033
1491994704;13.533;4.614;6.389;11.180;11.136
1491994709;13.549;4.570;6.372;11.377;11.017
1491994714;13.553;4.571;6.372;11.397;11.029
1491994719;13.677;4.620;6.377;11.581;11.036
1491994724;13.554;4.552;6.386;11.317;11.167
1491994729;13.550;4.569;6.369;11.516;11.020
1491994734;13.660;4.559;6.369;11.456;11.017
1491994739;13.493;4.614;6.378;11.401;11.127
1491994745;13.550;4.565;6.379;11.416;11.007
1491994750;13.553;4.570;6.376;11.580;11.025
1491994755;13.677;4.621;6.377;11.535;11.025
1491994760;13.553;4.565;6.384;11.453;11.168
1491994765;13.554;4.565;6.392;11.609;11.023
1491994770;13.658;4.595;6.387;11.651;11.022
1491994775;13.528;4.617;6.386;11.642;11.171
1491994780;13.553;4.570;6.385;11.457;11.022
1491994785;13.552;4.569;6.382;11.572;11.025
1491994790;13.678;4.619;6.382;11.617;11.026
1491994795;13.554;4.570;6.388;11.488;11.136
1491994800;13.538;4.563;6.372;11.225;11.022
