1492037230;13.543;4.562;6.372;11.162;11.219
1492037235;13.542;4.571;6.365;11.539;11.058
1492037240;13.666;4.570;6.372;11.531;11.068
1492037245;13.556;4.615;6.379;11.312;11.200
1492037250;13.539;4.570;6.376;11.481;11.086
1492037256;13.541;4.573;6.374;11.453;11.068
1492037261;13.667;4.622;6.369;11.520;11.066
1492037266;13.543;4.563;6.372;11.443;11.228
1492037271;13.542;4.571;6.368;11.390;11.068
1492037276;13.652;4.585;6.370;11.370;11.060
1492037281;13.516;4.609;6.379;11.522;11.216
1492037286;13.542;4.571;6.366;11.585;11.047
1492037291;13.540;4.572;6.364;11.344;11.063
1492037296;13.667;4.622;6.380;11.404;11.042
1492037301;13.543;4.571;6.373;11.579;11.218
1492037306;13.542;4.570;6.383;11.496;11.048
1492037311;13.664;4.619;6.368;11.583;11.052
1492037316;13.520;4.573;6.377;11.530;11.210
1492037321;13.542;4.571;6.373;11.489;11.050
1492037326;13.533;4.572;6.371;11.595;11.059
1492037331;13.667;4.623;6.356;11.697;11.050
1492037336;13.542;4.573;6.369;11.493;11.154
1492037341;13.530;4.570;6.377;11.273;11.060
1492037346;13.667;4.622;6.369;11.498;11.053
1492037351;13.530;4.561;6.380;11.555;11.225
1492037356;13.542;4.571;6.370;11.264;11.042
1492037361;13.584;4.571;6.365;11.632;11.055
1492037366;13.667;4.623;6.378;11.389;11.215
1492037371;13.526;4.566;6.373;11.487;11.139
1492037377;13.539;4.571;6.370;11.479;11.049
1492037382;13.667;4.622;6.369;11.581;11.054
1492037387;13.543;4.562;6.379;11.280;11.206
1492037392;13.542;4.572;6.368;11.587;11.060
1492037397;13.667;4.570;6.375;11.558;11.051
1492037402;13.609;4.615;6.370;11.379;11.214
1492037407;13.539;4.572;6.370;11.579;11.099
1492037412;13.542;4.572;6.372;11.352;11.056
1492037417;13.668;4.622;6.368;11.558;11.057
1492037422;13.543;4.561;6.377;11.414;11.214
1492037427;13.542;4.571;6.370;11.542;11.053
1492037432;13.651;4.567;6.364;11.532;11.055
1492037437;13.585;4.622;6.368;11.338;11.212
1492037442;13.543;4.573;6.377;11.575;11.037
1492037447;13.541;4.572;6.365;11.516;11.056
1492037452;13.668;4.622;6.367;11.505;11.052
1492037457;13.543;4.565;6.369;11.131;11.206
1492037462;13.519;4.567;6.376;11.646;11.048
1492037467;13.664;4.615;6.382;11.488;11.046
1492037472;13.519;4.618;6.378;11.457;11.206
1492037477;13.542;4.572;6.373;11.593;11.032
1492037482;13.541;4.571;6.371;11.545;11.050
1492037487;13.668;4.621;6.379;11.521;11.083
1492037493;13.543;4.568;6.388;11.562;11.171
1492037498;13.539;4.571;6.365;11.432;11.036
1492037503;13.667;4.623;6.363;11.620;11.050
1492037508;13.520;4.562;6.371;11.425;11.207
1492037513;13.542;4.571;6.373;11.531;11.044
1492037518;13.561;4.572;6.372;11.557;11.038
1492037523;13.667;4.622;6.380;11.310;11.168
1492037528;13.538;4.572;6.379;11.456;11.212
1492037533;13.542;4.572;6.372;11.582;11.037
1492037538;13.667;4.622;6.371;11.725;11.046
1492037543;13.543;4.561;6.375;11.450;11.205
1492037548;13.542;4.572;6.367;11.488;11.055
1492037553;13.583;4.571;6.364;11.392;11.038
1492037558;13.651;4.616;6.369;11.396;11.119
1492037563;13.543;4.573;6.378;11.530;11.208
1492037568;13.542;4.573;6.374;11.540;11.041
1492037573;13.667;4.622;6.373;11.301;11.039
1492037578;13.521;4.561;6.369;11.198;11.208
1492037583;13.542;4.572;6.372;11.488;11.043
1492037588;13.600;4.566;6.374;11.421;11.050
1492037593;13.664;4.620;6.375;11.444;11.201
1492037598;13.542;4.571;6.365;11.495;11.079
1492037603;13.542;4.572;6.376;11.389;11.044
1492037609;13.667;4.622;6.376;11.613;11.045
1492037614;13.543;4.561;6.375;11.319;11.216
1492037619;13.526;4.567;6.374;11.482;11.053
1492037624;13.664;4.570;6.363;11.369;11.054
1492037629;13.559;4.622;6.367;11.543;11.210
1492037634;13.543;4.572;6.376;11.318;11.031
1492037639;13.541;4.572;6.364;11.561;11.050
1492037644;13.667;4.622;6.368;11.635;11.054
1492037649;13.517;4.563;6.386;11.573;11.197
1492037654;13.539;4.571;6.363;11.443;11.048
1492037659;13.629;4.605;6.392;11.266;11.047
1492037664;13.517;4.591;6.363;11.523;11.217
1492037669;13.542;4.572;6.379;11.584;11.037
1492037674;13.541;4.573;6.379;11.291;11.051
1492037679;13.667;4.621;6.370;11.491;11.056
1492037684;13.543;4.572;6.370;11.409;11.220
1492037689;13.542;4.573;6.376;11.248;11.055
1492037694;13.664;4.622;6.379;11.330;11.047
1492037699;13.520;4.584;6.372;11.303;11.215
1492037704;13.543;4.571;6.365;11.482;11.038
1492037709;13.541;4.572;6.366;11.488;11.060
1492037714;13.667;4.623;6.364;11.477;11.134
1492037720;13.543;4.574;6.368;11.573;11.214
1492037725;13.529;4.571;6.379;11.618;11.050
1492037730;13.667;4.623;6.371;11.502;11.060
1492037735;13.528;4.562;6.362;11.313;11.224
1492037740;13.543;4.573;6.368;11.466;11.043
1492037745;13.585;4.572;6.365;11.382;11.063
1492037750;13.667;4.622;6.364;11.466;11.213
1492037755;13.530;4.568;6.381;11.524;11.166
1492037760;13.542;4.573;6.369;11.597;11.055
1492037765;13.667;4.624;6.373;11.618;11.051
1492037770;13.543;4.563;6.378;11.357;11.215
1492037775;13.543;4.572;6.366;11.668;11.059
1492037780;13.667;4.578;6.372;11.610;11.055
1492037785;13.508;4.617;6.372;11.311;11.217
1492037790;13.540;4.572;6.378;11.529;11.082
1492037795;13.542;4.572;6.378;11.524;11.058
1492037800;13.667;4.622;6.373;11.598;11.060
1492037805;13.543;4.563;6.377;11.422;11.225
1492037810;13.543;4.573;6.369;11.486;11.059
1492037815;13.652;4.572;6.373;11.354;11.056
1492037820;13.516;4.620;6.368;11.498;11.219
1492037825;13.543;4.571;6.376;11.259;11.042
1492037830;13.542;4.572;6.368;11.505;11.065
1492037836;13.667;4.622;6.374;11.613;11.066
1492037841;13.543;4.565;6.372;11.222;11.222
1492037846;13.518;4.565;6.364;11.541;11.057
1492037851;13.664;4.616;6.379;11.498;11.059
1492037856;13.519;4.620;6.373;11.487;11.215
1492037861;13.543;4.570;6.377;11.421;11.041
1492037866;13.541;4.570;6.366;11.458;11.051
1492037871;13.667;4.621;6.380;11.457;11.050
1492037876;13.543;4.565;6.371;11.448;11.206
1492037881;13.539;4.568;6.361;11.403;11.055
1492037886;13.667;4.621;6.372;11.610;11.063
1492037891;13.520;4.578;6.370;11.012;11.221
1492037896;13.543;4.569;6.371;11.577;11.040
1492037901;13.541;4.569;6.368;11.493;11.059
1492037906;13.668;4.619;6.370;11.491;11.049
1492037911;13.539;4.569;6.371;11.481;11.218
1492037916;13.542;4.569;6.377;11.411;11.068
1492037921;13.667;4.619;6.377;11.351;11.067
1492037926;13.520;4.592;6.363;11.470;11.226
1492037931;13.543;4.569;6.368;11.547;11.047
1492037936;13.538;4.569;6.367;11.194;11.066
1492037941;13.651;4.614;6.364;11.577;11.090
1492037946;13.543;4.570;6.375;11.615;11.213
1492037951;13.543;4.569;6.370;11.430;11.059
1492037957;13.667;4.618;6.363;11.608;11.059
1492037962;13.531;4.560;6.370;11.517;11.219
1492037967;13.543;4.571;6.369;11.640;11.051
1492037972;13.629;4.563;6.366;11.623;11.055
1492037977;13.664;4.618;6.363;11.592;11.221
1492037982;13.543;4.570;6.372;11.339;11.130
1492037987;13.542;4.571;6.361;11.519;11.066
1492037992;13.667;4.620;6.375;11.684;11.057
1492037997;13.543;4.559;6.367;11.343;11.227
1492038002;13.526;4.564;6.382;11.465;11.047
