1491965227;13.556;4.574;6.380;11.381;11.028
1491965232;13.664;4.618;6.389;11.571;11.014
1491965237;13.530;4.603;6.382;11.392;11.109
1491965242;13.555;4.573;6.395;11.587;11.009
1491965247;13.555;4.574;6.378;11.584;11.026
1491965252;13.680;4.624;6.386;11.447;11.005
1491965258;13.556;4.572;6.392;11.253;11.102
1491965263;13.526;4.568;6.391;11.050;11.013
1491965268;13.676;4.624;6.396;11.441;11.024
1491965273;13.533;4.602;6.393;11.290;11.111
1491965278;13.556;4.573;6.392;11.492;11.003
1491965283;13.554;4.573;6.378;11.444;11.024
1491965288;13.679;4.624;6.392;11.401;10.983
1491965293;13.554;4.564;6.386;11.488;11.086
1491965298;13.552;4.571;6.396;11.301;11.009
1491965303;13.679;4.622;6.380;11.229;11.021
1491965308;13.533;4.597;6.390;11.576;11.107
1491965313;13.556;4.572;6.393;11.565;10.997
1491965318;13.554;4.572;6.393;11.446;11.015
1491965323;13.679;4.623;6.382;11.376;10.980
1491965328;13.553;4.572;6.385;11.162;11.120
1491965333;13.556;4.573;6.376;11.455;11.018
1491965338;13.680;4.625;6.387;11.187;11.025
1491965343;13.533;4.623;6.378;11.596;11.133
1491965348;13.556;4.573;6.393;11.553;11.005
1491965353;13.555;4.574;6.391;11.465;11.015
1491965358;13.669;4.618;6.393;11.557;11.024
1491965363;13.555;4.573;6.381;11.397;11.142
1491965368;13.556;4.573;6.389;11.346;11.019
1491965374;13.679;4.623;6.381;11.236;11.026
1491965379;13.534;4.578;6.381;11.363;11.124
1491965384;13.556;4.572;6.389;11.412;11.009
1491965389;13.539;4.566;6.394;11.544;11.026
1491965394;13.677;4.623;6.393;11.213;10.988
1491965399;13.556;4.573;6.384;11.352;11.145
1491965404;13.556;4.573;6.395;11.412;11.024
1491965409;13.680;4.623;6.372;11.489;11.022
1491965414;13.547;4.564;6.391;11.455;11.146
1491965419;13.544;4.569;6.377;11.223;11.012
1491965424;13.634;4.572;6.392;11.457;11.031
1491965429;13.679;4.624;6.383;11.449;11.146
1491965434;13.556;4.573;6.389;11.718;11.138
1491965439;13.556;4.572;6.387;11.079;11.032
1491965444;13.679;4.623;6.385;11.139;11.034
1491965449;13.535;4.557;6.384;11.050;11.138
1491965454;13.553;4.571;6.390;11.460;11.019
1491965459;13.625;4.572;6.394;11.117;11.035
1491965464;13.680;4.624;6.382;11.278;11.110
1491965469;13.556;4.573;6.383;11.487;11.074
1491965474;13.556;4.571;6.379;11.131;11.026
1491965479;13.673;4.614;6.385;11.595;11.016
1491965485;13.554;4.563;6.393;11.521;11.113
1491965490;13.515;4.559;6.391;11.125;10.901
1491965495;13.676;4.570;6.399;11.079;11.026
1491965500;13.638;4.624;6.382;11.538;11.116
1491965505;13.556;4.573;6.388;11.275;11.076
1491965510;13.556;4.572;6.377;11.214;11.028
1491965515;13.679;4.623;6.393;11.616;11.032
1491965520;13.556;4.562;6.383;11.219;11.092
1491965525;13.546;4.571;6.399;11.369;11.037
1491965530;13.680;4.578;6.377;11.632;11.035
1491965535;13.533;4.622;6.381;11.249;11.109
1491965540;13.556;4.574;6.385;11.299;11.023
1491965545;13.555;4.572;6.394;11.632;11.025
1491965550;13.680;4.622;6.384;11.334;11.029
1491965555;13.543;4.559;6.393;11.244;11.105
1491965560;13.555;4.572;6.395;11.243;11.025
1491965565;13.680;4.572;6.381;11.350;11.025
1491965570;13.533;4.623;6.387;11.168;11.107
1491965575;13.557;4.570;6.380;11.102;11.009
1491965580;13.555;4.571;6.395;11.148;11.024
1491965585;13.665;4.617;6.390;11.189;11.035
1491965590;13.553;4.567;6.387;11.067;11.104
1491965596;13.556;4.571;6.396;11.417;11.037
1491965601;13.680;4.617;6.385;11.139;11.022
1491965606;13.534;4.620;6.388;11.495;11.117
1491965611;13.557;4.571;6.394;11.631;11.005
1491965616;13.543;4.566;6.377;11.210;11.026
1491965621;13.677;4.619;6.390;11.403;11.030
1491965626;13.556;4.571;6.392;11.365;11.104
1491965631;13.556;4.570;6.382;11.186;11.031
1491965636;13.680;4.604;6.384;11.042;11.023
1491965641;13.534;4.621;6.384;11.188;11.111
1491965646;13.538;4.562;6.390;11.543;10.997
1491965651;13.553;4.568;6.390;11.424;11.019
1491965656;13.680;4.620;6.387;11.461;11.018
1491965661;13.556;4.566;6.395;11.068;11.101
1491965666;13.556;4.570;6.390;11.412;11.019
1491965671;13.680;4.585;6.388;11.422;11.031
1491965676;13.595;4.618;6.403;11.415;11.096
1491965681;13.554;4.569;6.402;11.052;11.003
1491965686;13.555;4.569;6.388;11.354;11.016
1491965691;13.680;4.620;6.397;11.606;11.021
1491965696;13.556;4.562;6.384;11.300;11.105
1491965701;13.556;4.569;6.380;11.182;11.015
1491965706;13.680;4.584;6.396;11.335;10.998
1491965712;13.526;4.618;6.383;11.260;11.104
1491965717;13.556;4.571;6.378;11.502;11.008
1491965722;13.555;4.569;6.392;11.457;11.017
1491965727;13.680;4.619;6.385;11.384;11.013
1491965732;13.556;4.569;6.383;11.225;11.106
1491965737;13.556;4.569;6.377;11.243;11.016
1491965742;13.667;4.616;6.396;11.354;11.025
1491965747;13.534;4.610;6.394;11.625;11.108
1491965752;13.556;4.568;6.393;11.491;11.002
1491965757;13.555;4.569;6.378;11.489;11.020
1491965762;13.680;4.621;6.393;11.457;11.010
1491965767;13.556;4.569;6.388;11.363;11.106
1491965772;13.546;4.564;6.382;11.259;11.016
1491965777;13.677;4.619;6.387;11.241;11.017
1491965782;13.534;4.619;6.386;11.278;11.098
1491965787;13.557;4.570;6.399;11.170;11.006
1491965792;13.555;4.569;6.390;11.102;11.012
1491965797;13.680;4.619;6.396;11.375;11.023
1491965802;13.543;4.564;6.399;11.524;11.078
1491965807;13.554;4.568;6.378;11.472;11.017
1491965812;13.680;4.621;6.379;11.625;11.017
1491965817;13.534;4.613;6.390;11.542;11.092
1491965822;13.556;4.569;6.377;11.480;11.005
1491965828;13.556;4.569;6.396;11.117;11.025
1491965833;13.652;4.611;6.390;11.526;11.005
1491965838;13.554;4.565;6.378;11.258;11.094
1491965843;13.556;4.569;6.392;11.198;11.023
1491965848;13.680;4.600;6.397;11.312;11.013
1491965853;13.533;4.619;6.382;11.590;11.102
1491965858;13.557;4.569;6.378;11.372;11.007
1491965863;13.548;4.556;6.379;11.474;11.005
1491965868;13.677;4.618;6.392;11.280;11.011
1491965873;13.557;4.560;6.390;11.487;11.095
1491965878;13.556;4.570;6.379;11.404;11.021
1491965883;13.681;4.569;6.379;11.446;11.016
1491965888;13.594;4.620;6.386;11.555;11.106
1491965893;13.557;4.568;6.391;11.246;11.036
1491965898;13.553;4.566;6.375;11.543;11.012
1491965903;13.681;4.619;6.388;11.620;11.021
1491965908;13.557;4.561;6.402;11.276;11.092
1491965913;13.557;4.569;6.385;11.496;11.015
1491965918;13.681;4.573;6.391;11.195;11.021
1491965923;13.534;4.619;6.392;11.418;11.069
1491965928;13.543;4.567;6.382;11.456;10.994
1491965933;13.556;4.569;6.380;11.431;11.013
1491965938;13.681;4.620;6.391;11.437;11.020
1491965944;13.557;4.565;6.382;11.266;11.133
1491965949;13.556;4.569;6.391;11.130;11.015
1491965954;13.681;4.619;6.394;11.055;11.008
1491965959;13.519;4.597;6.387;11.166;11.132
1491965964;13.552;4.569;6.388;11.085;11.002
1491965969;13.555;4.569;6.380;11.451;11.021
1491965974;13.681;4.619;6.392;11.610;11.026
1491965979;13.557;4.570;6.382;11.440;11.101
1491965984;13.556;4.569;6.394;11.233;11.015
1491965989;13.668;4.614;6.395;11.300;11.010
1491965994;13.531;4.617;6.393;11.280;11.106
1491965999;13.557;4.569;6.392;11.535;10.997
