1492030027;13.531;4.572;6.380;11.621;11.072
1492030032;13.638;4.618;6.378;11.484;11.052
1492030037;13.505;4.572;6.377;11.402;11.254
1492030042;13.531;4.572;6.373;11.609;11.058
1492030047;13.561;4.572;6.385;11.547;11.071
1492030052;13.657;4.622;6.371;11.506;11.254
1492030058;13.531;4.572;6.386;11.520;11.257
1492030063;13.519;4.563;6.377;11.653;11.058
1492030068;13.654;4.622;6.379;11.625;11.066
1492030073;13.528;4.562;6.380;11.325;11.252
1492030078;13.531;4.572;6.378;11.602;11.060
1492030083;13.657;4.573;6.369;11.597;11.068
1492030088;13.661;4.623;6.383;11.314;11.258
1492030093;13.532;4.569;6.385;11.304;11.221
1492030098;13.528;4.571;6.370;11.537;11.057
1492030103;13.657;4.624;6.368;11.587;11.056
1492030108;13.531;4.563;6.372;11.390;11.255
1492030113;13.531;4.572;6.370;11.440;11.060
1492030118;13.658;4.570;6.374;11.475;11.054
1492030123;13.613;4.622;6.382;11.481;11.183
1492030128;13.521;4.571;6.385;11.662;11.047
1492030133;13.531;4.571;6.381;11.564;11.066
1492030138;13.657;4.620;6.384;11.630;11.059
1492030143;13.532;4.563;6.380;11.398;11.248
1492030148;13.531;4.571;6.366;11.474;11.055
1492030153;13.657;4.600;6.364;11.528;11.048
1492030158;13.494;4.614;6.371;11.415;11.237
1492030163;13.532;4.571;6.372;11.587;11.047
1492030168;13.530;4.570;6.377;11.577;11.062
1492030174;13.658;4.620;6.379;11.569;11.078
1492030179;13.532;4.570;6.372;11.671;11.249
1492030184;13.531;4.570;6.379;11.349;11.060
1492030189;13.633;4.615;6.378;11.571;11.042
1492030194;13.506;4.560;6.382;11.443;11.250
1492030199;13.531;4.570;6.365;11.574;11.045
1492030204;13.527;4.569;6.365;11.570;11.054
1492030209;13.658;4.621;6.366;11.609;11.122
1492030214;13.532;4.570;6.375;11.531;11.244
1492030219;13.507;4.563;6.381;11.441;11.051
1492030224;13.654;4.620;6.371;11.562;11.058
1492030229;13.517;4.562;6.368;11.502;11.247
1492030234;13.532;4.570;6.372;11.572;11.046
1492030239;13.583;4.570;6.380;11.618;11.053
1492030244;13.658;4.622;6.372;11.502;11.241
1492030249;13.526;4.560;6.380;11.428;11.196
1492030254;13.528;4.570;6.385;11.532;11.048
1492030259;13.658;4.623;6.374;11.626;11.050
1492030264;13.532;4.562;6.379;11.388;11.251
1492030269;13.532;4.570;6.378;11.553;11.053
1492030274;13.658;4.570;6.378;11.494;11.061
1492030279;13.508;4.622;6.378;11.338;11.211
1492030284;13.529;4.569;6.364;11.467;11.044
1492030290;13.531;4.571;6.378;11.581;11.059
1492030295;13.658;4.623;6.367;11.531;11.049
1492030300;13.532;4.570;6.370;11.387;11.245
1492030305;13.532;4.571;6.381;11.623;11.056
1492030310;13.657;4.615;6.376;11.539;11.031
1492030315;13.504;4.620;6.372;11.464;11.247
1492030320;13.532;4.571;6.373;11.612;11.047
1492030325;13.530;4.572;6.366;11.498;11.061
1492030330;13.658;4.622;6.367;11.588;11.101
1492030335;13.533;4.570;6.378;11.487;11.246
1492030340;13.531;4.571;6.372;11.562;11.064
1492030345;13.642;4.617;6.367;11.430;11.051
1492030350;13.515;4.561;6.373;11.318;11.246
1492030355;13.532;4.570;6.379;11.573;11.037
1492030360;13.535;4.572;6.371;11.520;11.056
1492030365;13.658;4.621;6.381;11.446;11.246
1492030370;13.532;4.571;6.372;11.520;11.258
1492030375;13.516;4.566;6.389;11.230;11.052
1492030380;13.655;4.619;6.362;11.564;11.055
1492030385;13.532;4.562;6.384;11.331;11.250
1492030390;13.532;4.570;6.381;11.616;11.062
1492030395;13.657;4.568;6.381;11.634;11.056
1492030401;13.511;4.621;6.384;11.419;11.244
1492030406;13.517;4.565;6.379;11.342;11.032
1492030411;13.528;4.569;6.377;11.639;11.053
1492030416;13.658;4.621;6.379;11.510;11.063
1492030421;13.532;4.566;6.380;11.235;11.239
1492030426;13.532;4.570;6.383;11.460;11.063
1492030431;13.657;4.620;6.381;11.555;11.056
1492030436;13.482;4.595;6.374;11.488;11.220
1492030441;13.529;4.568;6.385;11.678;11.044
1492030446;13.499;4.557;6.391;11.553;11.046
1492030451;13.655;4.618;6.372;11.772;11.204
1492030456;13.532;4.570;6.379;11.464;11.251
1492030461;13.532;4.570;6.384;11.551;11.067
1492030466;13.658;4.620;6.372;11.542;11.067
1492030471;13.520;4.560;6.375;11.313;11.246
1492030476;13.532;4.570;6.385;11.302;11.042
1492030481;13.602;4.567;6.374;11.609;11.061
1492030486;13.658;4.620;6.369;11.658;11.252
1492030491;13.532;4.570;6.381;11.573;11.226
1492030496;13.531;4.569;6.375;11.470;11.066
1492030501;13.658;4.621;6.372;11.579;11.067
1492030506;13.524;4.561;6.376;11.378;11.237
1492030511;13.516;4.568;6.376;11.545;11.054
1492030517;13.594;4.568;6.381;11.487;11.068
1492030522;13.658;4.620;6.373;11.552;11.241
1492030527;13.532;4.570;6.385;11.553;11.253
1492030532;13.531;4.570;6.363;11.514;11.059
1492030537;13.658;4.619;6.385;11.701;11.055
1492030542;13.517;4.555;6.383;11.433;11.242
1492030547;13.529;4.571;6.380;11.580;11.060
1492030552;13.658;4.569;6.382;11.534;11.053
1492030557;13.592;4.619;6.366;11.355;11.243
1492030562;13.532;4.569;6.370;11.418;11.173
1492030567;13.532;4.570;6.382;11.459;11.073
1492030572;13.639;4.613;6.386;11.644;11.049
1492030577;13.530;4.563;6.374;11.483;11.247
1492030582;13.532;4.569;6.376;11.558;11.066
1492030587;13.658;4.603;6.365;11.317;11.064
1492030592;13.509;4.620;6.367;11.494;11.245
1492030597;13.532;4.569;6.366;11.592;11.041
1492030602;13.509;4.563;6.364;11.504;11.054
1492030607;13.655;4.620;6.367;11.567;11.088
1492030612;13.533;4.568;6.375;11.243;11.257
1492030617;13.532;4.570;6.378;11.616;11.062
1492030622;13.658;4.619;6.385;11.494;11.069
1492030627;13.509;4.593;6.372;11.535;11.252
1492030633;13.528;4.560;6.368;11.569;11.025
1492030638;13.517;4.566;6.373;11.546;11.061
1492030643;13.655;4.618;6.378;11.507;11.178
1492030648;13.533;4.570;6.380;11.490;11.243
1492030653;13.531;4.570;6.368;11.419;11.064
1492030658;13.658;4.620;6.376;11.659;11.055
1492030663;13.532;4.559;6.369;11.315;11.209
1492030668;13.529;4.568;6.378;11.418;11.059
1492030673;13.658;4.570;6.374;11.572;11.058
1492030678;13.618;4.620;6.377;11.543;11.246
1492030683;13.533;4.570;6.382;11.499;11.112
1492030688;13.531;4.568;6.366;11.414;11.057
1492030693;13.658;4.619;6.370;11.366;11.045
1492030698;13.519;4.561;6.366;11.211;11.237
1492030703;13.522;4.566;6.385;11.428;11.052
1492030708;13.655;4.567;6.382;11.491;11.061
1492030713;13.554;4.619;6.381;11.699;11.237
1492030718;13.533;4.570;6.377;11.531;11.046
1492030723;13.531;4.570;6.384;11.485;11.051
1492030728;13.642;4.613;6.375;11.654;11.058
1492030733;13.531;4.559;6.373;11.219;11.238
1492030738;13.532;4.570;6.378;11.365;11.056
1492030743;13.658;4.567;6.383;11.535;11.048
1492030749;13.508;4.621;6.378;11.411;11.240
1492030754;13.533;4.570;6.373;11.613;11.032
1492030759;13.516;4.564;6.375;11.494;11.046
1492030764;13.655;4.622;6.378;11.387;11.034
1492030769;13.527;4.569;6.374;11.558;11.228
1492030774;13.533;4.571;6.373;11.565;11.045
1492030779;13.658;4.622;6.370;11.536;11.043
1492030784;13.509;4.615;6.384;11.414;11.236
1492030789;13.517;4.565;6.369;11.659;11.031
1492030794;13.528;4.570;6.374;11.614;11.043
1492030799;13.658;4.622;6.381;11.539;11.104
