1492004829;13.516;4.576;6.381;11.705;11.128
1492004834;13.508;4.566;6.377;11.589;11.124
1492004839;13.640;4.625;6.383;11.577;11.141
1492004844;13.516;4.574;6.396;11.536;11.292
1492004849;13.516;4.575;6.391;11.614;11.157
1492004854;13.643;4.626;6.376;11.649;11.150
1492004859;13.492;4.615;6.386;11.713;11.297
1492004864;13.516;4.575;6.386;11.715;11.079
1492004869;13.508;4.573;6.376;11.532;11.162
1492004874;13.643;4.625;6.382;11.510;11.156
1492004879;13.516;4.576;6.395;11.611;11.295
1492004884;13.515;4.575;6.375;11.573;11.156
1492004890;13.643;4.624;6.387;11.675;11.155
1492004895;13.494;4.565;6.389;11.412;11.294
1492004900;13.500;4.570;6.392;11.581;11.130
1492004905;13.557;4.573;6.376;11.642;11.153
1492004910;13.643;4.625;6.383;11.500;11.295
1492004915;13.515;4.574;6.386;11.587;11.186
1492004920;13.515;4.574;6.384;11.734;11.156
1492004925;13.643;4.625;6.384;11.762;11.148
1492004930;13.501;4.561;6.391;11.446;11.255
1492004935;13.512;4.574;6.388;11.680;11.151
1492004940;13.643;4.594;6.375;11.566;11.144
1492004945;13.491;4.625;6.381;11.542;11.292
1492004950;13.515;4.574;6.387;11.630;11.122
1492004955;13.514;4.574;6.391;11.568;11.145
1492004960;13.620;4.616;6.392;11.740;11.116
1492004965;13.513;4.572;6.381;11.572;11.299
1492004970;13.499;4.570;6.397;11.632;11.140
1492004975;13.643;4.625;6.385;11.640;11.153
1492004980;13.513;4.564;6.384;11.627;11.294
1492004985;13.515;4.573;6.396;11.632;11.153
1492004990;13.643;4.571;6.401;11.661;11.131
1492004995;13.548;4.622;6.392;11.584;11.294
1492005000;13.512;4.574;6.387;11.599;11.132
1492005006;13.515;4.574;6.374;11.624;11.151
1492005011;13.643;4.625;6.382;11.636;11.144
1492005016;13.515;4.568;6.396;11.372;11.293
1492005021;13.515;4.574;6.398;11.643;11.097
1492005026;13.629;4.623;6.391;11.607;11.155
1492005031;13.491;4.610;6.378;11.493;11.296
1492005036;13.515;4.574;6.395;11.623;11.126
1492005041;13.515;4.575;6.393;11.634;11.157
1492005046;13.643;4.626;6.389;11.552;11.140
1492005051;13.515;4.576;6.388;11.693;11.294
1492005056;13.499;4.569;6.385;11.623;11.156
1492005061;13.639;4.625;6.383;11.726;11.155
1492005066;13.515;4.566;6.386;11.574;11.297
1492005071;13.515;4.576;6.375;11.721;11.150
1492005076;13.643;4.576;6.391;11.634;11.151
1492005081;13.516;4.626;6.380;11.540;11.300
1492005086;13.499;4.570;6.384;11.566;11.115
1492005091;13.511;4.573;6.382;11.619;11.157
1492005096;13.643;4.626;6.386;11.565;11.159
1492005101;13.515;4.575;6.382;11.557;11.295
1492005106;13.515;4.576;6.377;11.673;11.153
1492005111;13.642;4.626;6.386;11.665;11.159
1492005116;13.474;4.583;6.380;11.557;11.279
1492005122;13.512;4.575;6.388;11.658;11.126
1492005127;13.509;4.575;6.375;11.598;11.154
1492005132;13.642;4.625;6.384;11.648;11.209
1492005137;13.515;4.576;6.389;11.698;11.301
1492005142;13.513;4.577;6.396;11.582;11.166
1492005147;13.630;4.616;6.390;11.575;11.146
1492005152;13.512;4.565;6.387;11.373;11.296
1492005157;13.514;4.575;6.383;11.601;11.160
1492005162;13.642;4.574;6.398;11.655;11.159
1492005167;13.490;4.627;6.381;11.775;11.299
1492005172;13.515;4.575;6.376;11.612;11.140
1492005177;13.513;4.573;6.388;11.598;11.125
1492005182;13.639;4.625;6.385;11.745;11.156
1492005187;13.507;4.562;6.421;11.315;11.202
1492005192;13.509;4.573;6.377;11.618;11.160
1492005197;13.641;4.626;6.391;11.631;11.149
1492005202;13.491;4.584;6.390;11.577;11.302
1492005207;13.514;4.575;6.374;11.692;11.143
1492005212;13.547;4.575;6.394;11.661;11.150
1492005217;13.628;4.622;6.389;11.643;11.287
1492005222;13.509;4.573;6.397;11.678;11.283
1492005227;13.509;4.575;6.371;11.639;11.158
1492005232;13.641;4.625;6.380;11.710;11.153
1492005238;13.515;4.566;6.382;11.469;11.300
1492005243;13.513;4.575;6.372;11.749;11.155
1492005248;13.640;4.568;6.382;11.515;11.134
1492005253;13.474;4.620;6.381;11.485;11.296
1492005258;13.514;4.574;6.382;11.618;11.127
1492005263;13.512;4.574;6.381;11.685;11.149
1492005268;13.641;4.625;6.387;11.518;11.149
1492005273;13.515;4.575;6.379;11.439;11.298
1492005278;13.513;4.575;6.388;11.559;11.131
1492005283;13.626;4.618;6.383;11.576;11.143
1492005288;13.487;4.596;6.381;11.679;11.296
1492005293;13.514;4.575;6.381;11.610;11.130
1492005298;13.505;4.574;6.383;11.583;11.147
1492005303;13.641;4.625;6.385;11.566;11.237
1492005308;13.514;4.574;6.395;11.676;11.306
1492005313;13.500;4.570;6.385;11.575;11.158
1492005318;13.638;4.625;6.378;11.756;11.154
1492005323;13.514;4.565;6.395;11.621;11.293
1492005328;13.514;4.575;6.392;11.608;11.145
1492005333;13.641;4.571;6.395;11.600;11.150
1492005338;13.489;4.625;6.384;11.589;11.296
1492005343;13.498;4.570;6.386;11.548;11.102
1492005348;13.509;4.574;6.377;11.632;11.150
1492005354;13.641;4.625;6.387;11.813;11.148
1492005359;13.514;4.574;6.402;11.621;11.291
1492005364;13.510;4.572;6.395;11.496;11.147
1492005369;13.641;4.625;6.395;11.638;11.140
1492005374;13.463;4.563;6.393;11.685;11.276
1492005379;13.510;4.573;6.380;11.690;11.157
1492005384;13.560;4.573;6.384;11.687;11.143
1492005389;13.644;4.624;6.380;11.678;11.296
1492005394;13.513;4.574;6.381;11.574;11.200
1492005399;13.513;4.574;6.380;11.598;11.144
1492005404;13.637;4.619;6.397;11.565;11.125
1492005409;13.511;4.565;6.376;11.479;11.292
1492005414;13.513;4.574;6.395;11.631;11.154
1492005419;13.641;4.615;6.396;11.757;11.148
1492005424;13.490;4.608;6.381;11.582;11.297
1492005429;13.513;4.575;6.390;11.573;11.126
1492005434;13.512;4.574;6.396;11.717;11.121
1492005439;13.633;4.622;6.381;11.600;11.227
1492005444;13.513;4.574;6.394;11.619;11.301
1492005449;13.513;4.575;6.392;11.577;11.148
1492005454;13.641;4.625;6.376;11.720;11.143
1492005459;13.513;4.564;6.377;11.523;11.297
1492005464;13.513;4.574;6.391;11.573;11.148
1492005469;13.625;4.569;6.391;11.619;11.143
1492005475;13.535;4.625;6.387;11.645;11.297
1492005480;13.513;4.573;6.375;11.610;11.121
1492005485;13.512;4.574;6.389;11.618;11.144
1492005490;13.640;4.626;6.389;11.753;11.154
1492005495;13.513;4.574;6.393;11.530;11.295
1492005500;13.499;4.567;6.382;11.638;11.153
1492005505;13.638;4.624;6.383;11.659;11.155
1492005510;13.490;4.589;6.381;11.643;11.292
1492005515;13.513;4.576;6.392;11.646;11.123
1492005520;13.504;4.575;6.390;11.585;11.153
1492005525;13.640;4.626;6.385;11.542;11.296
1492005530;13.495;4.570;6.394;11.612;11.266
1492005535;13.509;4.575;6.386;11.664;11.150
1492005540;13.641;4.626;6.382;11.630;11.150
1492005545;13.505;4.566;6.384;11.566;11.297
1492005550;13.513;4.575;6.372;11.662;11.146
1492005555;13.640;4.575;6.379;11.590;11.153
1492005560;13.535;4.618;6.399;11.551;11.276
1492005565;13.509;4.574;6.376;11.602;11.119
1492005570;13.512;4.576;6.387;11.623;11.156
1492005575;13.640;4.626;6.385;11.538;11.147
1492005580;13.512;4.575;6.394;11.643;11.296
1492005585;13.513;4.576;6.395;11.645;11.158
1492005591;13.641;4.626;6.386;11.396;11.132
1492005596;13.486;4.591;6.385;11.682;11.291
1492005601;13.512;4.576;6.394;11.614;11.127
