1491972431;13.542;4.625;6.381;11.289;11.119
1491972436;13.564;4.576;6.376;10.971;11.036
1491972441;13.564;4.576;6.388;10.928;11.046
1491972446;13.675;4.621;6.387;11.527;11.044
1491972451;13.563;4.571;6.381;11.436;11.123
1491972456;13.564;4.576;6.375;11.397;11.044
1491972461;13.687;4.618;6.374;11.510;11.042
1491972466;13.542;4.626;6.376;11.440;11.125
1491972471;13.565;4.575;6.384;10.902;11.031
1491972476;13.550;4.570;6.381;11.580;11.043
1491972481;13.684;4.625;6.379;11.627;11.050
1491972486;13.565;4.576;6.381;11.111;11.118
1491972491;13.565;4.575;6.372;10.972;11.046
1491972496;13.687;4.625;6.378;10.855;11.052
1491972501;13.543;4.604;6.385;11.340;11.118
1491972506;13.549;4.567;6.395;11.223;11.024
1491972511;13.560;4.572;6.369;11.314;11.042
1491972516;13.687;4.624;6.386;11.612;11.039
1491972521;13.566;4.574;6.383;10.990;11.127
1491972526;13.565;4.574;6.375;10.926;11.044
1491972531;13.687;4.624;6.382;10.878;11.049
1491972536;13.530;4.561;6.392;11.467;11.118
1491972541;13.562;4.572;6.391;11.242;11.034
1491972547;13.556;4.573;6.390;11.391;11.046
1491972552;13.687;4.625;6.379;11.299;11.063
1491972557;13.565;4.574;6.384;11.322;11.131
1491972562;13.565;4.573;6.387;10.913;11.046
1491972567;13.687;4.622;6.389;11.362;11.033
1491972572;13.545;4.563;6.389;11.472;11.128
1491972577;13.564;4.574;6.388;10.964;11.038
1491972582;13.629;4.574;6.389;11.508;11.050
1491972587;13.687;4.623;6.378;11.551;11.119
1491972592;13.565;4.572;6.375;11.449;11.132
1491972597;13.564;4.573;6.389;11.554;11.000
1491972602;13.675;4.621;6.376;11.473;11.046
1491972607;13.561;4.561;6.381;11.558;11.128
1491972612;13.565;4.572;6.381;11.543;11.049
1491972617;13.641;4.572;6.391;11.604;11.046
1491972622;13.687;4.622;6.390;11.584;11.078
1491972627;13.565;4.572;6.378;11.555;11.118
1491972632;13.551;4.566;6.385;11.315;11.049
1491972637;13.685;4.623;6.377;11.655;11.043
1491972642;13.555;4.563;6.386;11.572;11.120
1491972647;13.565;4.572;6.387;11.525;11.044
1491972652;13.619;4.570;6.379;11.553;11.039
1491972657;13.688;4.621;6.393;11.405;11.163
1491972662;13.549;4.566;6.389;11.212;11.126
1491972668;13.562;4.571;6.383;11.045;11.043
1491972673;13.687;4.623;6.396;11.148;11.043
1491972678;13.543;4.578;6.382;11.293;11.122
1491972683;13.564;4.575;6.378;11.316;11.022
1491972688;13.555;4.574;6.382;11.458;11.048
1491972693;13.672;4.620;6.387;11.242;11.042
1491972698;13.562;4.574;6.384;11.043;11.124
1491972703;13.535;4.555;6.391;11.226;11.043
1491972708;13.685;4.624;6.380;11.106;11.046
1491972713;13.548;4.566;6.374;11.306;11.118
1491972718;13.565;4.577;6.385;11.522;11.041
1491972723;13.627;4.577;6.389;10.974;11.050
1491972728;13.688;4.626;6.391;11.359;11.167
1491972733;13.565;4.577;6.389;11.100;11.125
1491972738;13.557;4.577;6.374;11.050;11.039
1491972743;13.687;4.629;6.391;11.606;11.043
1491972748;13.566;4.571;6.389;11.216;11.160
1491972753;13.565;4.579;6.381;11.659;11.038
1491972758;13.647;4.579;6.377;11.033;11.040
1491972763;13.688;4.630;6.378;11.451;11.056
1491972768;13.549;4.579;6.381;11.535;11.127
1491972773;13.564;4.580;6.376;10.959;11.046
1491972778;13.687;4.631;6.386;10.951;11.052
1491972784;13.550;4.571;6.375;11.664;11.120
1491972789;13.565;4.580;6.383;11.121;11.041
1491972794;13.626;4.579;6.378;10.997;11.051
1491972799;13.672;4.624;6.382;11.348;11.118
1491972804;13.562;4.580;6.382;11.395;11.121
1491972809;13.565;4.581;6.376;10.895;11.042
1491972814;13.688;4.630;6.382;11.496;11.043
1491972819;13.559;4.571;6.388;11.607;11.118
1491972824;13.565;4.581;6.378;11.243;11.034
1491972829;13.617;4.575;6.374;11.304;11.038
1491972834;13.685;4.630;6.393;11.499;11.128
1491972839;13.566;4.582;6.387;11.441;11.145
1491972844;13.564;4.580;6.380;11.064;11.050
1491972849;13.687;4.630;6.375;11.083;11.045
1491972854;13.549;4.569;6.386;11.254;11.122
1491972859;13.548;4.573;6.377;11.088;11.036
1491972864;13.557;4.580;6.372;10.948;11.052
1491972869;13.688;4.630;6.388;11.314;11.026
1491972874;13.565;4.580;6.385;11.558;11.131
1491972879;13.564;4.579;6.395;11.492;11.052
1491972884;13.688;4.628;6.393;11.214;11.055
1491972889;13.535;4.575;6.378;11.227;11.112
1491972894;13.562;4.578;6.372;11.564;11.032
1491972900;13.559;4.580;6.389;10.968;11.045
1491972905;13.688;4.630;6.377;11.309;11.005
1491972910;13.565;4.579;6.389;11.138;11.141
1491972915;13.564;4.579;6.378;11.287;11.045
1491972920;13.688;4.628;6.383;11.414;11.027
1491972925;13.545;4.566;6.389;11.220;11.165
1491972930;13.565;4.577;6.384;11.662;11.036
1491972935;13.615;4.577;6.378;11.637;11.053
1491972940;13.688;4.628;6.389;11.655;11.131
1491972945;13.566;4.578;6.385;11.331;11.151
1491972950;13.564;4.578;6.392;11.419;11.015
1491972955;13.676;4.628;6.378;11.691;11.041
1491972960;13.560;4.568;6.376;11.361;11.122
1491972965;13.565;4.578;6.376;11.356;11.044
1491972970;13.630;4.576;6.388;10.906;11.054
1491972975;13.688;4.627;6.392;11.435;11.124
1491972980;13.566;4.577;6.387;11.441;11.137
1491972985;13.553;4.571;6.393;11.126;11.042
1491972990;13.685;4.629;6.372;11.612;11.055
1491972995;13.544;4.584;6.388;11.387;11.129
1491973000;13.566;4.577;6.384;10.931;11.037
1491973005;13.557;4.577;6.383;11.539;11.042
1491973010;13.688;4.626;6.388;11.279;11.030
1491973016;13.550;4.570;6.379;11.377;11.133
1491973021;13.562;4.576;6.379;11.050;11.047
1491973026;13.688;4.627;6.385;11.569;11.052
1491973031;13.544;4.567;6.391;11.220;11.177
1491973036;13.565;4.576;6.375;11.061;11.055
1491973041;13.650;4.577;6.388;10.856;11.054
1491973046;13.672;4.621;6.383;11.692;11.068
1491973051;13.562;4.574;6.390;11.565;11.117
1491973056;13.565;4.575;6.378;10.911;11.046
1491973061;13.688;4.627;6.380;11.556;11.038
1491973066;13.562;4.568;6.373;11.470;11.120
1491973071;13.565;4.576;6.383;11.340;11.055
1491973076;13.637;4.568;6.383;11.723;11.036
1491973081;13.685;4.624;6.378;11.629;11.085
1491973086;13.566;4.576;6.383;10.987;11.130
1491973091;13.564;4.577;6.386;11.320;11.051
1491973096;13.688;4.626;6.393;11.577;11.049
1491973101;13.543;4.608;6.391;11.577;11.125
1491973106;13.566;4.573;6.396;11.481;11.015
1491973111;13.561;4.576;6.383;11.540;11.038
1491973116;13.688;4.627;6.389;11.518;11.020
1491973121;13.566;4.574;6.383;11.195;11.124
1491973126;13.565;4.576;6.376;10.974;11.048
1491973132;13.688;4.626;6.391;11.519;11.048
1491973137;13.543;4.625;6.376;11.243;11.109
1491973142;13.553;4.574;6.372;10.929;11.027
1491973147;13.563;4.574;6.376;11.266;11.052
1491973152;13.688;4.626;6.387;11.457;11.015
1491973157;13.566;4.576;6.385;11.034;11.122
1491973162;13.564;4.576;6.383;11.283;11.044
1491973167;13.688;4.628;6.372;11.465;11.043
1491973172;13.531;4.562;6.377;11.305;11.114
1491973177;13.565;4.576;6.377;11.184;11.030
1491973182;13.557;4.576;6.392;11.501;11.042
1491973187;13.688;4.625;6.377;11.444;11.041
1491973192;13.565;4.576;6.386;10.983;11.118
1491973197;13.565;4.577;6.388;10.903;11.040
