1491976026;13.564;4.574;6.390;11.332;11.031
1491976031;13.689;4.624;6.392;11.478;11.028
1491976036;13.567;4.565;6.388;11.382;11.103
1491976042;13.566;4.574;6.383;11.488;11.023
1491976047;13.689;4.577;6.387;10.923;11.025
1491976052;13.674;4.619;6.388;11.349;11.010
1491976057;13.564;4.574;6.385;10.837;11.125
1491976062;13.566;4.575;6.385;11.425;11.025
1491976067;13.689;4.626;6.382;11.074;11.025
1491976072;13.545;4.569;6.375;11.708;11.104
1491976077;13.567;4.576;6.388;10.924;11.012
1491976082;13.552;4.569;6.386;11.432;11.014
1491976087;13.687;4.624;6.389;11.475;11.116
1491976092;13.567;4.575;6.391;10.894;11.115
1491976097;13.566;4.575;6.381;10.853;11.026
1491976102;13.689;4.625;6.375;11.627;11.026
1491976107;13.554;4.564;6.391;11.586;11.105
1491976112;13.561;4.563;6.385;11.254;11.001
1491976117;13.554;4.573;6.382;11.319;11.025
1491976122;13.689;4.625;6.387;11.527;11.032
1491976127;13.567;4.574;6.382;10.940;11.115
1491976132;13.566;4.574;6.388;11.376;11.025
1491976137;13.689;4.624;6.383;11.413;11.038
1491976142;13.544;4.576;6.379;11.329;11.106
1491976147;13.564;4.575;6.388;10.878;11.024
1491976152;13.649;4.575;6.385;11.581;11.027
1491976158;13.690;4.626;6.389;11.566;11.096
1491976163;13.567;4.576;6.372;10.841;11.115
1491976168;13.566;4.575;6.380;11.531;11.039
1491976173;13.689;4.625;6.382;11.238;11.030
1491976178;13.546;4.562;6.374;11.479;11.116
1491976183;13.567;4.575;6.375;11.200;11.028
1491976188;13.663;4.575;6.380;11.242;11.028
1491976193;13.689;4.625;6.380;11.567;11.092
1491976198;13.567;4.574;6.379;11.457;11.120
1491976203;13.566;4.574;6.379;11.284;11.028
1491976208;13.676;4.619;6.382;11.346;11.027
1491976213;13.564;4.565;6.386;11.293;11.120
1491976218;13.567;4.575;6.383;10.911;11.043
1491976223;13.689;4.574;6.386;11.462;11.038
1491976228;13.692;4.625;6.376;11.263;11.109
1491976233;13.567;4.576;6.381;10.969;11.098
1491976238;13.551;4.571;6.392;11.250;11.023
1491976243;13.686;4.625;6.386;11.550;11.036
1491976248;13.545;4.565;6.387;11.112;11.123
1491976253;13.566;4.575;6.388;11.540;11.017
1491976258;13.597;4.572;6.374;11.516;11.042
1491976263;13.688;4.625;6.388;11.355;11.112
1491976269;13.550;4.569;6.382;11.358;11.114
1491976274;13.563;4.575;6.379;10.919;11.040
1491976279;13.689;4.626;6.374;11.374;11.040
1491976284;13.567;4.565;6.373;11.269;11.112
1491976289;13.567;4.575;6.377;11.150;11.032
1491976294;13.590;4.576;6.385;11.007;11.043
1491976299;13.679;4.617;6.380;11.400;11.104
1491976304;13.564;4.574;6.370;11.465;11.117
1491976309;13.523;4.561;6.396;11.318;11.021
1491976314;13.686;4.624;6.383;11.587;11.035
1491976319;13.562;4.566;6.378;11.302;11.118
1491976324;13.567;4.576;6.379;10.927;11.034
1491976329;13.548;4.576;6.377;11.528;11.043
1491976334;13.690;4.626;6.377;11.436;10.996
1491976339;13.567;4.575;6.384;11.364;11.098
1491976344;13.562;4.574;6.383;11.430;11.033
1491976349;13.689;4.626;6.388;10.962;11.043
1491976354;13.545;4.626;6.376;11.356;11.120
1491976359;13.567;4.576;6.387;11.017;11.022
1491976364;13.564;4.575;6.376;10.911;11.045
1491976369;13.690;4.626;6.377;11.510;11.007
1491976374;13.551;4.568;6.376;11.015;11.119
1491976379;13.566;4.575;6.376;10.911;11.036
1491976385;13.690;4.625;6.389;11.629;11.034
1491976390;13.545;4.605;6.390;11.303;11.162
1491976395;13.567;4.575;6.388;11.186;11.024
1491976400;13.566;4.573;6.380;11.660;11.044
1491976405;13.673;4.618;6.376;11.345;11.051
1491976410;13.564;4.567;6.388;11.295;11.127
1491976415;13.567;4.575;6.381;11.641;11.035
1491976420;13.689;4.570;6.378;11.234;11.034
1491976425;13.589;4.624;6.371;11.190;11.112
1491976430;13.567;4.576;6.380;10.946;11.088
1491976435;13.550;4.568;6.396;11.383;11.034
1491976440;13.686;4.622;6.385;11.196;11.033
1491976445;13.567;4.565;6.393;11.774;11.124
1491976450;13.567;4.574;6.377;11.560;11.034
1491976455;13.689;4.571;6.387;10.830;11.042
1491976460;13.606;4.624;6.382;11.631;11.120
1491976465;13.543;4.568;6.395;11.517;11.003
1491976470;13.563;4.572;6.378;11.571;11.036
1491976475;13.690;4.624;6.373;11.512;11.044
1491976480;13.568;4.564;6.381;11.500;11.122
1491976485;13.567;4.573;6.376;10.934;11.037
1491976490;13.689;4.575;6.387;10.884;11.042
1491976496;13.544;4.620;6.390;11.409;11.111
1491976501;13.564;4.571;6.374;11.517;11.029
1491976506;13.566;4.573;6.375;11.531;11.041
1491976511;13.690;4.622;6.383;11.476;11.030
1491976516;13.568;4.569;6.381;11.539;11.148
1491976521;13.567;4.572;6.380;11.505;11.038
1491976526;13.690;4.586;6.386;11.479;11.006
1491976531;13.541;4.620;6.388;11.435;11.118
1491976536;13.567;4.570;6.387;11.497;11.114
1491976541;13.566;4.571;6.386;10.913;11.033
1491976546;13.690;4.622;6.379;11.587;11.030
1491976551;13.567;4.562;6.392;11.402;11.105
1491976556;13.567;4.573;6.385;10.922;11.032
1491976561;13.674;4.569;6.383;11.370;11.037
1491976566;13.690;4.622;6.394;11.614;11.025
1491976571;13.567;4.571;6.374;10.884;11.109
1491976576;13.567;4.571;6.377;10.909;11.039
1491976581;13.690;4.621;6.368;10.990;11.035
1491976586;13.554;4.562;6.385;11.307;11.113
1491976591;13.554;4.566;6.387;11.393;11.026
1491976596;13.599;4.569;6.387;10.867;11.033
1491976601;13.689;4.621;6.382;11.629;11.061
1491976607;13.567;4.571;6.388;10.956;11.113
1491976612;13.566;4.572;6.390;10.994;11.026
1491976617;13.689;4.622;6.369;10.837;11.035
1491976622;13.543;4.555;6.386;11.074;11.106
1491976627;13.564;4.569;6.387;11.446;11.028
1491976632;13.652;4.570;6.385;11.595;11.026
1491976637;13.690;4.622;6.383;11.591;11.113
1491976642;13.567;4.571;6.391;10.816;11.102
1491976647;13.567;4.570;6.379;10.917;11.035
1491976652;13.683;4.611;6.382;11.015;11.016
1491976657;13.557;4.560;6.389;11.204;11.101
1491976662;13.567;4.572;6.378;10.908;11.029
1491976667;13.633;4.570;6.382;10.889;11.025
1491976672;13.690;4.620;6.377;11.625;11.103
1491976677;13.567;4.571;6.383;10.973;11.137
1491976682;13.566;4.571;6.386;11.251;11.018
1491976687;13.687;4.620;6.384;11.544;11.023
1491976692;13.568;4.560;6.382;11.458;11.105
1491976697;13.567;4.571;6.382;10.914;11.021
1491976702;13.689;4.571;6.386;11.393;11.023
1491976707;13.634;4.619;6.377;11.508;11.100
1491976712;13.567;4.571;6.387;11.276;11.014
1491976717;13.554;4.569;6.388;10.926;11.030
1491976723;13.690;4.621;6.383;11.585;11.035
1491976728;13.560;4.563;6.376;11.638;11.103
1491976733;13.567;4.571;6.376;10.900;11.025
1491976738;13.689;4.570;6.380;11.156;11.031
1491976743;13.642;4.621;6.388;11.678;11.111
1491976748;13.552;4.567;6.380;11.367;11.102
1491976753;13.566;4.571;6.388;10.845;11.024
1491976758;13.689;4.621;6.380;11.567;11.025
1491976763;13.567;4.563;6.383;11.517;11.110
1491976768;13.567;4.571;6.382;10.878;11.030
1491976773;13.689;4.570;6.382;10.836;11.034
1491976778;13.627;4.615;6.381;11.413;11.103
1491976783;13.564;4.571;6.374;10.887;11.012
1491976788;13.566;4.571;6.386;11.025;11.036
1491976793;13.690;4.622;6.375;11.561;11.026
1491976798;13.568;4.563;6.387;11.589;11.113
