1491979628;13.547;4.571;6.392;11.507;11.072
1491979633;13.563;4.575;6.391;10.898;11.047
1491979638;13.690;4.629;6.392;11.418;11.053
1491979643;13.568;4.568;6.385;11.674;11.123
1491979648;13.567;4.577;6.379;10.864;11.054
1491979653;13.690;4.576;6.389;10.817;11.055
1491979658;13.549;4.621;6.387;11.570;11.124
1491979663;13.564;4.576;6.376;11.401;11.038
1491979668;13.566;4.576;6.377;11.257;11.050
1491979673;13.689;4.628;6.383;11.473;11.048
1491979678;13.568;4.570;6.387;11.752;11.130
1491979683;13.568;4.578;6.390;10.915;11.051
1491979688;13.690;4.579;6.397;11.086;11.032
1491979693;13.542;4.628;6.378;11.249;11.127
1491979698;13.568;4.578;6.388;10.871;11.027
1491979703;13.567;4.576;6.382;10.909;11.040
1491979708;13.690;4.626;6.384;11.501;11.045
1491979714;13.568;4.570;6.383;11.361;11.122
1491979719;13.567;4.578;6.381;11.632;11.029
1491979724;13.681;4.578;6.389;10.895;11.038
1491979729;13.544;4.627;6.381;11.610;11.123
1491979734;13.568;4.577;6.386;10.872;11.023
1491979739;13.566;4.578;6.391;11.194;11.039
1491979744;13.690;4.628;6.375;11.594;11.044
1491979749;13.568;4.569;6.389;11.450;11.123
1491979754;13.552;4.571;6.380;11.421;11.032
1491979759;13.688;4.576;6.386;10.926;11.042
1491979764;13.649;4.627;6.375;11.432;11.111
1491979769;13.567;4.576;6.376;10.816;11.081
1491979774;13.567;4.577;6.385;11.388;11.045
1491979779;13.690;4.627;6.386;11.301;11.035
1491979784;13.553;4.563;6.384;11.207;11.113
1491979789;13.564;4.576;6.385;11.387;11.045
1491979794;13.690;4.576;6.386;10.882;11.037
1491979799;13.589;4.627;6.376;11.641;11.115
1491979804;13.567;4.577;6.388;10.965;11.021
1491979809;13.567;4.577;6.382;11.025;11.032
1491979814;13.674;4.621;6.383;11.467;11.024
1491979819;13.563;4.569;6.377;11.184;11.137
1491979824;13.567;4.578;6.378;10.908;11.040
1491979830;13.690;4.577;6.376;10.842;11.040
1491979835;13.550;4.625;6.389;11.161;11.117
1491979840;13.567;4.576;6.381;11.205;11.051
1491979845;13.543;4.571;6.388;11.525;11.031
1491979850;13.687;4.626;6.379;11.574;11.026
1491979855;13.567;4.567;6.386;11.203;11.152
1491979860;13.568;4.576;6.379;10.838;11.030
1491979865;13.689;4.575;6.382;10.868;11.033
1491979870;13.584;4.625;6.376;11.594;11.115
1491979875;13.568;4.576;6.380;11.308;11.002
1491979880;13.563;4.575;6.374;11.589;11.035
1491979885;13.689;4.626;6.375;11.642;11.035
1491979890;13.568;4.566;6.385;11.526;11.114
1491979895;13.567;4.576;6.385;10.846;11.037
1491979900;13.689;4.573;6.383;10.870;11.034
1491979905;13.577;4.626;6.391;11.709;11.089
1491979910;13.554;4.573;6.373;11.513;11.020
1491979915;13.525;4.557;6.411;11.102;11.015
1491979920;13.687;4.626;6.377;11.468;11.021
1491979925;13.567;4.567;6.393;11.332;11.104
1491979930;13.567;4.576;6.383;10.885;11.032
1491979935;13.689;4.572;6.379;11.215;11.022
1491979940;13.560;4.625;6.379;11.643;11.110
1491979946;13.567;4.571;6.390;11.280;10.999
1491979951;13.564;4.576;6.387;11.039;11.019
1491979956;13.689;4.626;6.375;11.282;11.027
1491979961;13.545;4.578;6.374;11.518;11.102
1491979966;13.568;4.574;6.379;10.906;11.009
1491979971;13.563;4.574;6.376;10.830;11.033
1491979976;13.689;4.625;6.391;11.648;10.962
1491979981;13.555;4.574;6.383;10.837;11.097
1491979986;13.567;4.576;6.382;10.839;11.030
1491979991;13.689;4.626;6.383;11.499;11.026
1491979996;13.567;4.566;6.375;11.503;11.102
1491980001;13.568;4.575;6.382;10.904;11.026
1491980006;13.657;4.575;6.376;10.917;11.023
1491980011;13.664;4.622;6.394;11.575;11.059
1491980016;13.564;4.574;6.380;11.146;11.094
1491980021;13.567;4.575;6.377;10.926;11.028
1491980026;13.689;4.625;6.386;10.901;11.032
1491980031;13.560;4.565;6.388;11.734;11.112
1491980036;13.568;4.574;6.381;10.914;11.033
1491980041;13.657;4.562;6.376;11.559;11.016
1491980046;13.688;4.624;6.392;11.461;11.100
1491980051;13.568;4.575;6.385;10.958;11.099
1491980056;13.567;4.574;6.381;10.816;11.034
1491980062;13.690;4.625;6.380;11.501;11.035
1491980067;13.568;4.565;6.391;11.571;11.117
1491980072;13.567;4.574;6.375;11.234;10.997
1491980077;13.683;4.573;6.391;10.851;11.032
1491980082;13.689;4.625;6.381;11.645;11.152
1491980087;13.568;4.575;6.377;10.949;11.123
1491980092;13.567;4.573;6.377;10.930;11.025
1491980097;13.690;4.625;6.387;11.495;11.025
1491980102;13.567;4.565;6.387;11.509;11.117
1491980107;13.556;4.572;6.386;10.962;11.035
1491980112;13.688;4.571;6.377;11.057;11.036
1491980117;13.582;4.624;6.375;11.655;11.139
1491980122;13.567;4.575;6.389;10.795;11.072
1491980127;13.567;4.575;6.377;10.845;11.030
1491980132;13.690;4.625;6.375;11.597;11.037
1491980137;13.558;4.563;6.378;11.223;11.145
1491980142;13.564;4.574;6.381;10.871;11.037
1491980147;13.689;4.580;6.375;11.406;11.036
1491980152;13.544;4.625;6.383;11.681;11.152
1491980157;13.567;4.574;6.378;11.549;11.022
1491980162;13.567;4.573;6.385;11.150;11.037
1491980167;13.687;4.623;6.388;11.009;11.005
1491980172;13.564;4.566;6.392;11.390;11.110
1491980178;13.567;4.574;6.375;11.184;11.038
1491980183;13.690;4.570;6.383;11.601;11.040
1491980188;13.555;4.625;6.390;11.137;11.108
1491980193;13.567;4.575;6.377;10.838;11.025
1491980198;13.566;4.575;6.388;10.903;11.034
1491980203;13.676;4.619;6.388;11.516;11.037
1491980208;13.567;4.570;6.384;11.628;11.112
1491980213;13.567;4.575;6.377;10.878;11.041
1491980218;13.690;4.577;6.374;11.167;11.045
1491980223;13.544;4.625;6.388;11.420;11.138
1491980228;13.567;4.575;6.377;10.865;11.019
1491980233;13.553;4.568;6.385;10.928;11.034
1491980238;13.687;4.624;6.388;11.689;11.044
1491980243;13.567;4.567;6.383;11.212;11.165
1491980248;13.567;4.575;6.388;10.846;11.039
1491980253;13.689;4.574;6.376;11.343;11.038
1491980258;13.632;4.626;6.384;11.193;11.122
1491980263;13.551;4.569;6.375;11.590;11.111
1491980268;13.564;4.573;6.382;10.826;11.034
1491980273;13.690;4.627;6.388;11.509;11.037
1491980278;13.568;4.566;6.379;11.278;11.115
1491980283;13.568;4.576;6.386;10.886;11.048
1491980288;13.689;4.575;6.389;11.440;11.039
1491980294;13.567;4.617;6.383;11.330;11.117
1491980299;13.564;4.573;6.375;11.030;11.034
1491980304;13.566;4.576;6.377;10.813;11.036
1491980309;13.689;4.626;6.382;11.653;11.046
1491980314;13.568;4.566;6.388;11.433;11.123
1491980319;13.567;4.576;6.378;11.556;11.049
1491980324;13.690;4.574;6.395;11.477;11.035
1491980329;13.541;4.624;6.375;11.188;11.113
1491980334;13.567;4.576;6.387;11.357;11.025
1491980339;13.567;4.577;6.384;10.839;11.038
1491980344;13.690;4.627;6.382;11.615;11.043
1491980349;13.568;4.575;6.383;11.306;11.130
1491980354;13.567;4.576;6.378;11.058;11.041
1491980359;13.674;4.625;6.376;11.240;11.039
1491980364;13.545;4.625;6.387;11.620;11.130
1491980369;13.568;4.576;6.386;10.923;11.037
1491980374;13.566;4.576;6.379;11.208;11.049
1491980379;13.690;4.626;6.374;11.183;11.049
1491980384;13.568;4.575;6.380;11.387;11.122
1491980389;13.555;4.571;6.388;11.449;11.037
1491980394;13.687;4.609;6.378;11.316;11.039
1491980399;13.545;4.626;6.381;11.785;11.118
