1491968829;13.561;4.571;6.391;11.501;11.054
1491968834;13.685;4.568;6.377;11.070;11.050
1491968839;13.554;4.615;6.389;11.662;11.124
1491968844;13.558;4.571;6.371;11.445;11.038
1491968849;13.560;4.572;6.383;11.093;11.046
1491968854;13.685;4.622;6.381;11.522;11.045
1491968859;13.561;4.561;6.383;11.222;11.131
1491968864;13.561;4.570;6.375;10.984;11.044
1491968869;13.663;4.563;6.383;11.311;11.050
1491968874;13.681;4.619;6.391;11.455;11.124
1491968879;13.561;4.570;6.378;11.335;11.096
1491968884;13.561;4.570;6.376;11.378;11.057
1491968889;13.685;4.621;6.378;10.924;11.049
1491968894;13.561;4.561;6.394;11.294;11.135
1491968899;13.547;4.559;6.383;11.000;11.033
1491968904;13.682;4.568;6.381;11.380;11.055
1491968909;13.613;4.620;6.384;11.502;11.137
1491968914;13.561;4.571;6.391;11.485;11.086
1491968919;13.560;4.570;6.382;11.390;11.059
1491968924;13.684;4.619;6.383;11.617;11.062
1491968930;13.553;4.558;6.414;11.459;11.110
1491968935;13.558;4.568;6.381;10.943;11.050
1491968940;13.641;4.569;6.391;11.046;11.052
1491968945;13.684;4.619;6.389;11.461;11.129
1491968950;13.561;4.570;6.377;11.429;11.070
1491968955;13.561;4.569;6.390;11.000;11.057
1491968960;13.684;4.618;6.379;11.509;11.029
1491968965;13.549;4.558;6.387;11.318;11.126
1491968970;13.560;4.569;6.390;11.597;11.061
1491968975;13.684;4.570;6.388;11.258;11.054
1491968980;13.614;4.619;6.393;11.569;11.138
1491968985;13.561;4.568;6.391;10.883;11.135
1491968990;13.560;4.569;6.376;11.434;11.053
1491968995;13.669;4.613;6.379;11.528;11.049
1491969000;13.561;4.558;6.386;11.337;11.135
1491969005;13.562;4.567;6.379;11.586;11.060
1491969010;13.666;4.568;6.386;11.098;11.050
1491969015;13.684;4.618;6.382;11.367;11.140
1491969020;13.561;4.567;6.379;11.568;11.140
1491969025;13.545;4.563;6.385;11.310;11.054
1491969030;13.682;4.619;6.394;11.474;11.056
1491969035;13.561;4.559;6.376;11.618;11.167
1491969040;13.561;4.568;6.386;11.358;11.055
1491969046;13.655;4.569;6.385;10.990;11.052
1491969051;13.684;4.618;6.389;11.551;11.136
1491969056;13.546;4.562;6.387;11.595;11.127
1491969061;13.561;4.568;6.386;11.622;11.060
1491969066;13.684;4.618;6.379;11.215;11.048
1491969071;13.539;4.581;6.392;11.626;11.127
1491969076;13.561;4.568;6.387;11.034;11.038
1491969081;13.560;4.568;6.393;11.149;11.057
1491969086;13.650;4.611;6.391;11.532;11.033
1491969091;13.558;4.567;6.390;11.282;11.135
1491969096;13.525;4.555;6.420;11.361;11.048
1491969101;13.682;4.617;6.395;11.395;11.049
1491969106;13.539;4.614;6.379;11.285;11.127
1491969111;13.561;4.569;6.374;11.501;11.042
1491969116;13.560;4.567;6.382;11.419;11.055
1491969121;13.685;4.618;6.386;11.284;11.050
1491969126;13.562;4.568;6.382;11.114;11.117
1491969131;13.558;4.566;6.374;11.383;11.049
1491969137;13.685;4.611;6.389;11.392;11.054
1491969142;13.539;4.617;6.378;11.433;11.126
1491969147;13.561;4.569;6.382;11.537;11.037
1491969152;13.560;4.568;6.376;11.606;11.060
1491969157;13.685;4.619;6.382;11.506;11.044
1491969162;13.546;4.566;6.387;11.189;11.187
1491969167;13.561;4.569;6.376;11.131;11.058
1491969172;13.685;4.567;6.379;11.507;11.059
1491969177;13.539;4.619;6.380;11.471;11.133
1491969182;13.562;4.569;6.392;11.036;11.036
1491969187;13.560;4.569;6.381;10.991;11.050
1491969192;13.672;4.612;6.379;11.485;11.052
1491969197;13.559;4.569;6.386;11.177;11.139
1491969202;13.561;4.569;6.394;11.025;11.061
1491969207;13.685;4.618;6.385;10.952;11.049
1491969212;13.539;4.618;6.381;11.412;11.128
1491969217;13.561;4.569;6.388;11.245;11.046
1491969222;13.545;4.563;6.384;11.242;11.044
1491969227;13.682;4.618;6.380;11.254;11.054
1491969232;13.562;4.560;6.382;11.472;11.127
1491969237;13.561;4.570;6.389;11.429;11.052
1491969242;13.685;4.571;6.377;11.483;11.049
1491969247;13.539;4.620;6.393;11.473;11.136
1491969253;13.547;4.563;6.386;11.215;11.103
1491969258;13.558;4.568;6.394;11.545;11.050
1491969263;13.685;4.618;6.392;11.565;11.052
1491969268;13.562;4.559;6.386;11.450;11.127
1491969273;13.561;4.569;6.391;10.966;11.052
1491969278;13.685;4.568;6.391;11.485;11.058
1491969283;13.585;4.608;6.385;11.387;11.122
1491969288;13.559;4.570;6.387;11.378;11.100
1491969293;13.561;4.570;6.388;11.536;11.056
1491969298;13.685;4.620;6.393;11.493;11.049
1491969303;13.562;4.561;6.386;11.118;11.125
1491969308;13.561;4.570;6.391;11.368;11.049
1491969313;13.685;4.583;6.393;11.487;11.048
1491969318;13.536;4.618;6.388;11.531;11.128
1491969323;13.561;4.570;6.393;11.220;11.034
1491969328;13.560;4.571;6.379;11.320;11.059
1491969333;13.685;4.621;6.385;11.140;11.061
1491969338;13.562;4.567;6.380;11.027;11.138
1491969343;13.561;4.570;6.376;11.370;11.032
1491969348;13.670;4.596;6.374;10.969;11.049
1491969353;13.539;4.620;6.389;11.463;11.125
1491969358;13.561;4.570;6.376;11.476;11.046
1491969363;13.560;4.570;6.378;11.163;11.055
1491969369;13.685;4.622;6.387;11.352;11.051
1491969374;13.562;4.565;6.382;11.241;11.128
1491969379;13.549;4.564;6.384;11.324;11.047
1491969384;13.683;4.581;6.377;11.568;11.056
1491969389;13.539;4.621;6.383;11.490;11.134
1491969394;13.562;4.571;6.386;11.312;11.039
1491969399;13.560;4.571;6.384;11.289;11.060
1491969404;13.685;4.621;6.386;11.625;11.050
1491969409;13.548;4.563;6.383;11.148;11.133
1491969414;13.559;4.570;6.375;11.533;11.054
1491969419;13.685;4.592;6.387;11.412;11.045
1491969424;13.539;4.620;6.391;11.278;11.185
1491969429;13.562;4.572;6.380;11.026;11.046
1491969434;13.560;4.570;6.379;11.529;11.045
1491969439;13.673;4.617;6.374;11.242;11.042
1491969444;13.559;4.566;6.376;11.189;11.171
1491969449;13.562;4.571;6.388;11.527;11.055
1491969454;13.685;4.572;6.387;11.020;11.050
1491969459;13.539;4.622;6.376;11.281;11.137
1491969465;13.562;4.572;6.388;11.183;11.028
1491969470;13.536;4.565;6.381;11.486;11.036
1491969475;13.682;4.621;6.387;11.261;11.044
1491969480;13.562;4.564;6.379;11.155;11.127
1491969485;13.562;4.572;6.390;11.381;11.038
1491969490;13.685;4.587;6.383;11.608;11.044
1491969495;13.538;4.622;6.389;11.517;11.116
1491969500;13.562;4.569;6.385;10.991;11.010
1491969505;13.562;4.572;6.389;11.468;11.042
1491969510;13.685;4.622;6.392;11.594;11.041
1491969515;13.562;4.564;6.381;11.157;11.110
1491969520;13.562;4.572;6.390;11.461;11.031
1491969525;13.685;4.576;6.392;10.967;11.025
1491969530;13.539;4.622;6.375;11.533;11.090
1491969535;13.556;4.572;6.374;11.064;11.021
1491969540;13.561;4.573;6.388;11.294;11.024
1491969545;13.685;4.623;6.381;11.367;11.026
1491969550;13.562;4.570;6.386;11.361;11.106
1491969555;13.562;4.573;6.387;10.919;11.030
1491969560;13.685;4.611;6.379;11.423;11.018
1491969565;13.526;4.619;6.383;11.477;11.108
1491969570;13.561;4.573;6.382;11.052;11.003
1491969575;13.560;4.573;6.386;11.312;11.027
1491969581;13.685;4.622;6.376;11.531;11.017
1491969586;13.562;4.570;6.385;11.203;11.107
1491969591;13.561;4.573;6.391;11.419;11.015
1491969596;13.669;4.592;6.394;11.504;11.017
1491969601;13.536;4.621;6.375;11.278;11.096
