1492001227;13.497;4.622;6.385;11.425;11.214
1492001232;13.530;4.577;6.394;11.606;11.047
1492001237;13.533;4.578;6.390;11.606;11.042
1492001242;13.656;4.629;6.385;11.568;11.069
1492001247;13.534;4.574;6.391;11.255;11.243
1492001252;13.534;4.579;6.382;11.623;11.091
1492001257;13.646;4.621;6.386;11.385;11.074
1492001262;13.497;4.622;6.379;11.480;11.227
1492001267;13.532;4.579;6.370;11.543;11.036
1492001272;13.534;4.579;6.372;11.509;11.065
1492001277;13.659;4.630;6.388;11.459;11.087
1492001282;13.533;4.579;6.385;11.599;11.237
1492001287;13.518;4.573;6.384;11.623;11.059
1492001293;13.643;4.624;6.381;11.461;11.081
1492001298;13.520;4.567;6.380;11.493;11.238
1492001303;13.534;4.580;6.380;11.634;11.076
1492001308;13.528;4.580;6.377;11.589;11.085
1492001313;13.659;4.631;6.380;11.589;11.118
1492001318;13.517;4.572;6.387;11.633;11.215
1492001323;13.527;4.567;6.381;11.634;11.071
1492001328;13.656;4.629;6.365;11.619;11.082
1492001333;13.530;4.571;6.384;11.467;11.235
1492001338;13.533;4.581;6.373;11.636;11.079
1492001343;13.659;4.580;6.379;11.615;11.060
1492001348;13.589;4.627;6.385;11.492;11.210
1492001353;13.530;4.578;6.389;11.561;11.079
1492001358;13.530;4.580;6.381;11.637;11.081
1492001363;13.659;4.631;6.388;11.645;11.085
1492001368;13.533;4.572;6.383;11.232;11.233
1492001373;13.533;4.580;6.386;11.513;11.079
1492001378;13.659;4.611;6.392;11.671;11.042
1492001383;13.504;4.628;6.378;11.582;11.181
1492001388;13.524;4.579;6.380;11.441;11.060
1492001393;13.532;4.579;6.372;11.423;11.066
1492001398;13.659;4.631;6.383;11.588;11.055
1492001404;13.533;4.581;6.388;11.603;11.226
1492001409;13.532;4.580;6.376;11.503;11.069
1492001414;13.643;4.624;6.383;11.675;11.071
1492001419;13.503;4.564;6.379;11.416;11.221
1492001424;13.532;4.580;6.391;11.566;11.067
1492001429;13.551;4.582;6.371;11.572;11.073
1492001434;13.659;4.630;6.376;11.416;11.161
1492001439;13.533;4.581;6.377;11.569;11.227
1492001444;13.519;4.576;6.391;11.600;11.064
1492001449;13.645;4.625;6.388;11.600;11.074
1492001454;13.511;4.570;6.379;11.301;11.224
1492001459;13.533;4.581;6.393;11.435;11.075
1492001464;13.652;4.580;6.385;11.557;11.082
1492001469;13.622;4.630;6.387;11.660;11.228
1492001474;13.518;4.574;6.383;11.705;11.010
1492001479;13.517;4.575;6.385;11.526;11.055
1492001484;13.655;4.630;6.380;11.682;11.069
1492001489;13.533;4.572;6.392;11.365;11.224
1492001494;13.533;4.581;6.376;11.656;11.077
1492001499;13.658;4.614;6.376;11.568;11.074
1492001505;13.482;4.625;6.386;11.591;11.196
1492001510;13.517;4.574;6.379;11.661;11.004
1492001515;13.528;4.579;6.392;11.562;11.075
1492001520;13.658;4.630;6.378;11.520;11.076
1492001525;13.533;4.581;6.391;11.517;11.226
1492001530;13.533;4.581;6.377;11.474;11.076
1492001535;13.655;4.626;6.394;11.428;11.068
1492001540;13.506;4.564;6.373;11.353;11.199
1492001545;13.529;4.580;6.370;11.550;11.072
1492001550;13.584;4.581;6.387;11.586;11.080
1492001555;13.658;4.631;6.376;11.575;11.223
1492001560;13.533;4.581;6.388;11.612;11.163
1492001565;13.532;4.581;6.392;11.680;11.036
1492001570;13.655;4.629;6.382;11.312;11.034
1492001575;13.517;4.559;6.392;11.325;11.196
1492001580;13.483;4.575;6.408;11.578;11.011
1492001585;13.637;4.580;6.374;11.680;11.065
1492001590;13.622;4.632;6.387;11.637;11.215
1492001595;13.532;4.580;6.387;11.700;11.035
1492001600;13.531;4.581;6.397;11.652;11.079
1492001605;13.658;4.632;6.387;11.572;11.077
1492001610;13.519;4.568;6.392;11.324;11.218
1492001616;13.517;4.576;6.376;11.490;11.064
1492001621;13.658;4.601;6.386;11.589;11.074
1492001626;13.507;4.631;6.384;11.502;11.228
1492001631;13.532;4.581;6.385;11.511;11.032
1492001636;13.531;4.581;6.389;11.651;11.064
1492001641;13.644;4.625;6.389;11.550;11.071
1492001646;13.519;4.575;6.390;11.429;11.217
1492001651;13.529;4.582;6.370;11.692;11.069
1492001656;13.653;4.632;6.385;11.676;11.083
1492001661;13.508;4.613;6.387;11.482;11.220
1492001666;13.531;4.581;6.370;11.579;11.066
1492001671;13.513;4.575;6.380;11.501;11.060
1492001676;13.641;4.625;6.385;11.484;11.077
1492001681;13.529;4.579;6.391;11.633;11.225
1492001686;13.531;4.582;6.374;11.560;11.087
1492001691;13.658;4.632;6.374;11.640;11.069
1492001696;13.517;4.571;6.376;11.594;11.227
1492001701;13.514;4.572;6.389;11.541;11.047
1492001706;13.589;4.575;6.381;11.546;11.065
1492001712;13.658;4.629;6.376;11.710;11.228
1492001717;13.529;4.581;6.371;11.561;11.169
1492001722;13.531;4.581;6.391;11.544;11.083
1492001727;13.657;4.631;6.377;11.677;11.072
1492001732;13.531;4.569;6.403;11.384;11.206
1492001737;13.516;4.576;6.385;11.614;11.030
1492001742;13.654;4.588;6.384;11.698;11.068
1492001747;13.507;4.630;6.378;11.577;11.231
1492001752;13.530;4.579;6.376;11.586;11.064
1492001757;13.530;4.582;6.390;11.545;11.084
1492001762;13.657;4.630;6.385;11.485;11.031
1492001767;13.513;4.573;6.379;11.439;11.217
1492001772;13.528;4.580;6.387;11.418;11.056
1492001777;13.657;4.631;6.382;11.498;11.082
1492001782;13.507;4.614;6.386;11.548;11.234
1492001787;13.531;4.582;6.386;11.618;11.060
1492001792;13.530;4.579;6.390;11.571;11.088
1492001797;13.629;4.625;6.391;11.469;11.040
1492001802;13.528;4.581;6.387;11.704;11.232
1492001807;13.531;4.580;6.392;11.539;11.083
1492001812;13.657;4.630;6.389;11.620;11.092
1492001817;13.508;4.592;6.378;11.602;11.233
1492001823;13.531;4.580;6.377;11.569;11.065
1492001828;13.512;4.568;6.386;11.569;11.028
1492001833;13.654;4.631;6.385;11.465;11.179
1492001838;13.531;4.580;6.387;11.571;11.240
1492001843;13.530;4.580;6.372;11.666;11.087
1492001848;13.657;4.632;6.379;11.735;11.083
1492001853;13.527;4.572;6.385;11.497;11.239
1492001858;13.517;4.569;6.388;11.404;11.098
1492001863;13.654;4.579;6.372;11.592;11.073
1492001868;13.599;4.630;6.388;11.479;11.243
1492001873;13.531;4.580;6.387;11.580;11.101
1492001878;13.530;4.581;6.389;11.432;11.071
1492001883;13.657;4.631;6.388;11.604;11.066
1492001888;13.531;4.570;6.392;11.459;11.219
1492001893;13.528;4.579;6.374;11.666;11.082
1492001898;13.657;4.590;6.386;11.623;11.089
1492001903;13.506;4.630;6.390;11.612;11.246
1492001908;13.530;4.580;6.393;11.564;11.048
1492001913;13.530;4.580;6.383;11.651;11.093
1492001918;13.656;4.630;6.389;11.574;11.046
1492001923;13.517;4.573;6.380;11.475;11.234
1492001929;13.526;4.580;6.372;11.536;11.090
1492001934;13.656;4.630;6.390;11.612;11.102
1492001939;13.507;4.625;6.382;11.449;11.239
1492001944;13.530;4.580;6.386;11.444;11.041
1492001949;13.529;4.580;6.376;11.475;11.092
1492001954;13.642;4.625;6.387;11.558;11.086
1492001959;13.527;4.579;6.387;11.583;11.239
1492001964;13.530;4.581;6.383;11.635;11.094
1492001969;13.656;4.630;6.376;11.484;11.094
1492001974;13.507;4.575;6.385;11.477;11.252
1492001979;13.530;4.580;6.389;11.542;11.100
1492001984;13.534;4.573;6.388;11.247;11.087
1492001989;13.653;4.628;6.383;11.703;11.241
1492001994;13.530;4.580;6.384;11.464;11.247
1492001999;13.529;4.579;6.394;11.557;11.113
