1492019229;13.633;4.569;6.377;11.658;11.175
1492019234;13.585;4.622;6.376;11.538;11.327
1492019239;13.504;4.571;6.382;11.453;11.224
1492019244;13.486;4.564;6.380;11.498;11.151
1492019249;13.630;4.622;6.377;11.578;11.156
1492019254;13.505;4.566;6.373;11.309;11.323
1492019259;13.504;4.574;6.377;11.569;11.166
1492019264;13.633;4.621;6.388;11.630;11.174
1492019269;13.478;4.599;6.383;11.549;11.296
1492019274;13.491;4.571;6.390;11.627;11.147
1492019279;13.494;4.567;6.385;11.516;11.160
1492019284;13.628;4.622;6.376;11.570;11.314
1492019289;13.505;4.572;6.380;11.595;11.270
1492019294;13.504;4.572;6.386;11.629;11.171
1492019299;13.628;4.623;6.379;11.719;11.162
1492019304;13.491;4.557;6.390;11.319;11.323
1492019310;13.489;4.567;6.381;11.694;11.165
1492019315;13.630;4.610;6.392;11.564;11.161
1492019320;13.481;4.624;6.385;11.604;11.322
1492019325;13.505;4.574;6.389;11.619;11.136
1492019330;13.496;4.574;6.369;11.581;11.165
1492019335;13.620;4.618;6.386;11.561;11.252
1492019340;13.492;4.568;6.382;11.630;11.307
1492019345;13.502;4.572;6.373;11.673;11.164
1492019350;13.633;4.625;6.381;11.692;11.168
1492019355;13.506;4.565;6.395;11.409;11.320
1492019360;13.505;4.575;6.372;11.726;11.165
1492019365;13.617;4.567;6.383;11.540;11.134
1492019370;13.525;4.617;6.369;11.631;11.310
1492019375;13.502;4.573;6.394;11.606;11.127
1492019380;13.504;4.575;6.372;11.619;11.165
1492019385;13.634;4.625;6.385;11.595;11.164
1492019390;13.506;4.570;6.382;11.398;11.311
1492019395;13.489;4.566;6.380;11.647;11.145
1492019400;13.624;4.611;6.381;11.659;11.139
1492019405;13.478;4.586;6.382;11.570;11.308
1492019410;13.505;4.574;6.383;11.583;11.137
1492019415;13.531;4.573;6.393;11.564;11.163
1492019420;13.634;4.624;6.385;11.626;11.321
1492019426;13.506;4.571;6.387;11.739;11.197
1492019431;13.502;4.572;6.385;11.506;11.117
1492019436;13.630;4.623;6.383;11.659;11.156
1492019441;13.506;4.563;6.396;11.334;11.308
1492019446;13.505;4.572;6.375;11.610;11.164
1492019451;13.633;4.570;6.387;11.574;11.161
1492019456;13.481;4.623;6.381;11.701;11.310
1492019461;13.490;4.570;6.369;11.586;11.093
1492019466;13.496;4.572;6.382;11.554;11.158
1492019471;13.633;4.624;6.386;11.605;11.149
1492019476;13.505;4.574;6.388;11.601;11.314
1492019481;13.505;4.574;6.373;11.581;11.157
1492019486;13.633;4.624;6.385;11.610;11.163
1492019491;13.472;4.558;6.377;11.611;11.310
1492019496;13.489;4.568;6.385;11.668;11.154
1492019501;13.585;4.574;6.373;11.545;11.156
1492019506;13.633;4.625;6.384;11.530;11.309
1492019511;13.506;4.575;6.391;11.577;11.124
1492019516;13.504;4.574;6.383;11.609;11.152
1492019521;13.614;4.619;6.371;11.698;11.134
1492019526;13.493;4.560;6.377;11.504;11.304
1492019531;13.504;4.574;6.393;11.686;11.161
1492019536;13.633;4.591;6.383;11.551;11.162
1492019542;13.481;4.624;6.384;11.469;11.319
1492019547;13.505;4.573;6.393;11.526;11.131
1492019552;13.481;4.568;6.380;11.468;11.141
1492019557;13.621;4.618;6.384;11.618;11.157
1492019562;13.502;4.573;6.382;11.573;11.313
1492019567;13.505;4.575;6.383;11.653;11.160
1492019572;13.633;4.626;6.387;11.648;11.155
1492019577;13.490;4.565;6.376;11.541;11.316
1492019582;13.496;4.563;6.374;11.649;11.124
1492019587;13.617;4.568;6.380;11.597;11.164
1492019592;13.500;4.624;6.384;11.518;11.311
1492019597;13.506;4.576;6.372;11.611;11.140
1492019602;13.504;4.576;6.395;11.581;11.160
1492019607;13.633;4.624;6.382;11.657;11.166
1492019612;13.506;4.564;6.389;11.462;11.303
1492019617;13.490;4.567;6.382;11.517;11.155
1492019622;13.621;4.579;6.379;11.521;11.144
1492019627;13.464;4.619;6.388;11.618;11.291
1492019632;13.502;4.573;6.383;11.494;11.124
1492019637;13.505;4.574;6.392;11.630;11.157
1492019642;13.634;4.624;6.380;11.516;11.162
1492019647;13.506;4.569;6.390;11.352;11.319
1492019652;13.487;4.569;6.387;11.614;11.139
1492019657;13.631;4.594;6.383;11.489;11.148
1492019663;13.478;4.623;6.381;11.577;11.313
1492019668;13.506;4.574;6.392;11.622;11.131
1492019673;13.504;4.574;6.369;11.676;11.163
1492019678;13.634;4.624;6.374;11.679;11.127
1492019683;13.497;4.563;6.387;11.487;11.295
1492019688;13.502;4.572;6.373;11.579;11.130
1492019693;13.624;4.624;6.378;11.649;11.172
1492019698;13.501;4.564;6.382;11.604;11.309
1492019703;13.506;4.573;6.391;11.640;11.160
1492019708;13.634;4.572;6.385;11.634;11.158
1492019713;13.481;4.622;6.377;11.541;11.306
1492019718;13.502;4.572;6.383;11.523;11.130
1492019723;13.490;4.569;6.370;11.560;11.174
1492019728;13.634;4.625;6.385;11.554;11.160
1492019733;13.506;4.573;6.379;11.475;11.316
1492019738;13.506;4.573;6.383;11.562;11.164
1492019743;13.634;4.624;6.394;11.591;11.125
1492019748;13.468;4.597;6.382;11.522;11.313
1492019753;13.490;4.566;6.378;11.576;11.144
1492019758;13.501;4.571;6.377;11.591;11.161
1492019763;13.634;4.623;6.377;11.614;11.230
1492019769;13.506;4.574;6.379;11.478;11.328
1492019774;13.505;4.572;6.390;11.591;11.159
1492019779;13.620;4.618;6.379;11.693;11.176
1492019784;13.491;4.558;6.384;11.550;11.319
1492019789;13.503;4.570;6.379;11.558;11.169
1492019794;13.634;4.572;6.369;11.651;11.164
1492019799;13.481;4.623;6.375;11.598;11.326
1492019804;13.506;4.573;6.391;11.639;11.134
1492019809;13.489;4.568;6.375;11.539;11.143
1492019814;13.618;4.618;6.378;11.541;11.145
1492019819;13.503;4.573;6.381;11.525;11.327
1492019824;13.505;4.574;6.381;11.645;11.164
1492019829;13.634;4.624;6.371;11.565;11.163
1492019834;13.482;4.605;6.383;11.617;11.322
1492019839;13.482;4.565;6.382;11.624;11.123
1492019844;13.475;4.565;6.379;11.609;11.137
1492019849;13.631;4.621;6.381;11.663;11.316
1492019854;13.506;4.572;6.389;11.603;11.293
1492019859;13.505;4.572;6.385;11.515;11.170
1492019864;13.634;4.624;6.383;11.597;11.172
1492019869;13.500;4.555;6.385;11.489;11.302
1492019874;13.501;4.568;6.388;11.508;11.143
1492019879;13.631;4.572;6.390;11.571;11.162
1492019885;13.490;4.624;6.374;11.683;11.324
1492019890;13.506;4.573;6.391;11.674;11.144
1492019895;13.505;4.573;6.391;11.643;11.172
1492019900;13.634;4.622;6.380;11.566;11.130
1492019905;13.498;4.572;6.388;11.561;11.294
1492019910;13.502;4.572;6.369;11.551;11.165
1492019915;13.634;4.623;6.376;11.659;11.164
1492019920;13.493;4.563;6.377;11.578;11.321
1492019925;13.505;4.572;6.386;11.566;11.165
1492019930;13.621;4.569;6.376;11.557;11.164
1492019935;13.602;4.616;6.381;11.601;11.294
1492019940;13.497;4.569;6.378;11.444;11.118
1492019945;13.505;4.572;6.383;11.600;11.170
1492019950;13.634;4.623;6.385;11.580;11.156
1492019955;13.506;4.568;6.391;11.357;11.319
1492019960;13.505;4.572;6.389;11.545;11.165
1492019965;13.618;4.604;6.389;11.582;11.140
1492019970;13.469;4.606;6.377;11.637;11.316
1492019975;13.506;4.572;6.393;11.618;11.141
1492019980;13.499;4.572;6.388;11.644;11.157
1492019985;13.635;4.622;6.378;11.473;11.207
1492019990;13.506;4.571;6.382;11.618;11.326
1492019995;13.491;4.565;6.385;11.547;11.127
1492020001;13.618;4.620;6.368;11.569;11.168
