1492012027;13.496;4.570;6.377;11.678;11.181
1492012032;13.628;4.621;6.393;11.607;11.192
1492012037;13.475;4.583;6.373;11.722;11.350
1492012042;13.498;4.570;6.383;11.708;11.179
1492012048;13.491;4.570;6.383;11.590;11.156
1492012053;13.625;4.619;6.383;11.610;11.219
1492012058;13.488;4.567;6.392;11.637;11.351
1492012063;13.498;4.570;6.386;11.611;11.192
1492012068;13.628;4.620;6.382;11.661;11.191
1492012073;13.499;4.561;6.396;11.608;11.346
1492012078;13.499;4.571;6.377;11.661;11.168
1492012083;13.614;4.569;6.390;11.605;11.182
1492012088;13.505;4.615;6.385;11.630;11.342
1492012093;13.498;4.570;6.384;11.635;11.174
1492012098;13.498;4.570;6.375;11.602;11.195
1492012103;13.628;4.620;6.384;11.572;11.195
1492012108;13.499;4.570;6.394;11.675;11.348
1492012113;13.482;4.564;6.385;11.678;11.181
1492012118;13.613;4.615;6.383;11.590;11.187
1492012123;13.472;4.558;6.382;11.594;11.344
1492012128;13.499;4.570;6.373;11.686;11.189
1492012133;13.574;4.570;6.386;11.637;11.187
1492012138;13.630;4.621;6.384;11.786;11.347
1492012143;13.481;4.565;6.387;11.652;11.232
1492012148;13.480;4.565;6.385;11.644;11.152
1492012153;13.625;4.621;6.383;11.696;11.192
1492012158;13.499;4.565;6.396;11.548;11.347
1492012164;13.498;4.571;6.376;11.616;11.187
1492012169;13.628;4.622;6.375;11.669;11.186
1492012174;13.442;4.590;6.390;11.549;11.319
1492012179;13.478;4.564;6.385;11.680;11.148
1492012184;13.484;4.569;6.394;11.661;11.176
1492012189;13.628;4.621;6.380;11.685;11.346
1492012194;13.499;4.571;6.387;11.726;11.364
1492012199;13.498;4.572;6.371;11.689;11.183
1492012204;13.628;4.617;6.379;11.662;11.161
1492012209;13.491;4.550;6.386;11.564;11.306
1492012214;13.496;4.569;6.379;11.526;11.169
1492012219;13.628;4.569;6.396;11.600;11.181
1492012224;13.481;4.622;6.386;11.579;11.336
1492012229;13.499;4.571;6.380;11.652;11.157
1492012234;13.498;4.571;6.384;11.637;11.141
1492012239;13.625;4.620;6.382;11.486;11.159
1492012244;13.483;4.564;6.392;11.573;11.332
1492012249;13.498;4.572;6.391;11.623;11.176
1492012254;13.628;4.624;6.391;11.616;11.176
1492012259;13.475;4.568;6.380;11.664;11.337
1492012264;13.498;4.573;6.387;11.634;11.139
1492012269;13.478;4.567;6.389;11.655;11.168
1492012274;13.614;4.618;6.375;11.661;11.249
1492012280;13.496;4.573;6.383;11.628;11.337
1492012285;13.498;4.574;6.374;11.677;11.181
1492012290;13.628;4.625;6.366;11.654;11.175
1492012295;13.498;4.564;6.374;11.476;11.333
1492012300;13.482;4.568;6.384;11.624;11.178
1492012305;13.611;4.566;6.380;11.744;11.152
1492012310;13.558;4.622;6.383;11.619;11.335
1492012315;13.499;4.573;6.370;11.678;11.157
1492012320;13.498;4.574;6.388;11.649;11.177
1492012325;13.628;4.624;6.383;11.634;11.177
1492012330;13.483;4.565;6.385;11.556;11.308
1492012335;13.485;4.568;6.386;11.632;11.137
1492012340;13.625;4.622;6.376;11.636;11.163
1492012345;13.475;4.581;6.377;11.721;11.331
1492012350;13.499;4.572;6.394;11.620;11.151
1492012355;13.493;4.572;6.381;11.669;11.173
1492012360;13.614;4.616;6.404;11.606;11.188
1492012365;13.497;4.572;6.375;11.666;11.253
1492012370;13.485;4.571;6.382;11.711;11.161
1492012375;13.628;4.624;6.382;11.648;11.173
1492012380;13.499;4.563;6.386;11.557;11.336
1492012385;13.499;4.574;6.391;11.600;11.175
1492012390;13.628;4.570;6.387;11.552;11.146
1492012396;13.471;4.621;6.382;11.603;11.322
1492012401;13.449;4.567;6.407;11.522;11.082
1492012406;13.458;4.566;6.391;11.650;11.160
1492012411;13.625;4.623;6.384;11.635;11.164
1492012416;13.500;4.572;6.385;11.572;11.335
1492012421;13.499;4.571;6.377;11.585;11.175
1492012426;13.627;4.622;6.392;11.615;11.176
1492012431;13.475;4.582;6.381;11.533;11.335
1492012436;13.472;4.566;6.386;11.562;11.145
1492012441;13.499;4.571;6.377;11.584;11.169
1492012446;13.628;4.622;6.375;11.556;11.337
1492012451;13.499;4.572;6.395;11.601;11.331
1492012456;13.498;4.572;6.392;11.647;11.177
1492012461;13.627;4.622;6.382;11.727;11.176
1492012466;13.481;4.554;6.389;11.439;11.316
1492012471;13.496;4.571;6.388;11.636;11.167
1492012476;13.628;4.569;6.378;11.680;11.178
1492012481;13.473;4.621;6.384;11.588;11.339
1492012486;13.499;4.571;6.388;11.641;11.154
1492012491;13.498;4.573;6.394;11.591;11.183
1492012496;13.607;4.613;6.376;11.609;11.152
1492012502;13.496;4.572;6.386;11.659;11.333
1492012507;13.499;4.572;6.396;11.525;11.179
1492012512;13.625;4.621;6.378;11.611;11.175
1492012517;13.480;4.562;6.382;11.398;11.339
1492012522;13.499;4.570;6.381;11.670;11.171
1492012527;13.556;4.564;6.392;11.396;11.157
1492012532;13.627;4.621;6.385;11.546;11.333
1492012537;13.499;4.573;6.385;11.615;11.145
1492012542;13.498;4.572;6.393;11.638;11.177
1492012547;13.628;4.622;6.385;11.751;11.178
1492012552;13.499;4.566;6.390;11.488;11.341
1492012557;13.498;4.567;6.398;11.518;11.141
1492012562;13.625;4.585;6.380;11.598;11.165
1492012567;13.475;4.622;6.380;11.529;11.330
1492012572;13.499;4.572;6.387;11.636;11.147
1492012577;13.498;4.572;6.397;11.702;11.167
1492012582;13.628;4.624;6.382;11.785;11.176
1492012587;13.499;4.573;6.391;11.478;11.295
1492012592;13.486;4.571;6.395;11.690;11.172
1492012597;13.628;4.623;6.382;11.729;11.172
1492012602;13.475;4.585;6.382;11.765;11.334
1492012608;13.499;4.572;6.386;11.644;11.159
1492012613;13.497;4.570;6.391;11.690;11.175
1492012618;13.628;4.621;6.387;11.586;11.221
1492012623;13.480;4.564;6.391;11.590;11.192
1492012628;13.496;4.570;6.394;11.693;11.161
1492012633;13.628;4.622;6.383;11.721;11.178
1492012638;13.499;4.563;6.378;11.531;11.334
1492012643;13.499;4.572;6.378;11.688;11.173
1492012648;13.628;4.583;6.384;11.619;11.175
1492012653;13.458;4.614;6.385;11.674;11.314
1492012658;13.496;4.570;6.380;11.534;11.153
1492012663;13.500;4.571;6.378;11.591;11.178
1492012668;13.628;4.623;6.381;11.647;11.175
1492012673;13.499;4.572;6.387;11.642;11.336
1492012678;13.499;4.571;6.386;11.641;11.176
1492012683;13.603;4.615;6.378;11.664;11.164
1492012688;13.496;4.561;6.384;11.507;11.325
1492012693;13.499;4.573;6.383;11.673;11.178
1492012698;13.628;4.571;6.392;11.584;11.175
1492012703;13.512;4.622;6.376;11.643;11.331
1492012708;13.499;4.570;6.372;11.588;11.144
1492012713;13.498;4.566;6.391;11.643;11.150
1492012718;13.625;4.620;6.383;11.790;11.174
1492012724;13.499;4.571;6.380;11.685;11.334
1492012729;13.499;4.572;6.394;11.552;11.173
1492012734;13.628;4.622;6.386;11.634;11.171
1492012739;13.482;4.561;6.386;11.491;11.331
1492012744;13.499;4.571;6.377;11.662;11.126
1492012749;13.625;4.568;6.386;11.583;11.164
1492012754;13.529;4.621;6.385;11.593;11.328
1492012759;13.499;4.571;6.387;11.606;11.146
1492012764;13.498;4.572;6.372;11.699;11.170
1492012769;13.628;4.622;6.380;11.562;11.174
1492012774;13.499;4.570;6.388;11.561;11.321
1492012779;13.484;4.566;6.377;11.627;11.163
1492012784;13.628;4.621;6.381;11.708;11.172
1492012789;13.475;4.560;6.378;11.522;11.328
1492012794;13.499;4.571;6.369;11.597;11.147
1492012799;13.556;4.571;6.384;11.670;11.169
