1492033629;13.663;4.622;6.369;11.376;11.030
1492033634;13.537;4.571;6.370;11.442;11.233
1492033639;13.521;4.565;6.364;11.349;11.047
1492033644;13.660;4.621;6.373;11.464;11.067
1492033649;13.525;4.560;6.373;11.107;11.239
1492033654;13.537;4.571;6.365;11.569;11.044
1492033659;13.534;4.572;6.378;11.510;11.064
1492033664;13.663;4.621;6.375;11.427;11.205
1492033669;13.517;4.564;6.369;11.524;11.211
1492033674;13.534;4.569;6.371;11.544;11.056
1492033679;13.663;4.621;6.373;11.524;11.056
1492033684;13.528;4.560;6.365;11.120;11.233
1492033689;13.537;4.571;6.380;11.517;11.067
1492033694;13.663;4.570;6.380;11.417;11.062
1492033700;13.640;4.618;6.405;11.421;11.192
1492033705;13.535;4.570;6.365;11.582;11.148
1492033710;13.536;4.570;6.375;11.488;11.068
1492033715;13.663;4.620;6.372;11.609;11.063
1492033720;13.537;4.562;6.379;11.127;11.225
1492033725;13.537;4.569;6.366;11.492;11.067
1492033730;13.663;4.576;6.379;11.540;11.043
1492033735;13.510;4.618;6.383;11.376;11.236
1492033740;13.537;4.570;6.373;11.609;11.043
1492033745;13.536;4.570;6.368;11.566;11.066
1492033750;13.663;4.620;6.372;11.482;11.063
1492033755;13.537;4.569;6.375;11.456;11.231
1492033760;13.537;4.570;6.373;11.576;11.065
1492033765;13.647;4.615;6.386;11.549;11.062
1492033770;13.515;4.566;6.383;11.278;11.239
1492033775;13.537;4.569;6.372;11.615;11.063
1492033780;13.533;4.569;6.367;11.514;11.062
1492033785;13.663;4.619;6.382;11.381;11.047
1492033790;13.537;4.569;6.373;11.491;11.237
1492033795;13.524;4.564;6.371;11.543;11.067
1492033800;13.660;4.620;6.376;11.618;11.059
1492033805;13.515;4.590;6.367;11.394;11.233
1492033810;13.537;4.569;6.368;11.489;11.040
1492033816;13.534;4.570;6.376;11.509;11.067
1492033821;13.663;4.620;6.375;11.485;11.058
1492033826;13.520;4.563;6.386;11.251;11.194
1492033831;13.534;4.568;6.375;11.602;11.069
1492033836;13.663;4.620;6.370;11.551;11.073
1492033841;13.502;4.555;6.372;11.356;11.225
1492033846;13.534;4.568;6.362;11.589;11.071
1492033851;13.625;4.570;6.367;11.572;11.070
1492033856;13.634;4.614;6.369;11.393;11.213
1492033861;13.535;4.569;6.378;11.495;11.073
1492033866;13.537;4.570;6.378;11.531;11.068
1492033871;13.663;4.620;6.372;11.600;11.072
1492033876;13.538;4.562;6.373;11.523;11.230
1492033881;13.537;4.570;6.370;11.369;11.066
1492033886;13.663;4.564;6.360;11.533;11.055
1492033891;13.594;4.618;6.360;11.588;11.229
1492033896;13.537;4.570;6.365;11.539;11.046
1492033901;13.536;4.570;6.362;11.535;11.067
1492033906;13.663;4.620;6.371;11.610;11.072
1492033911;13.538;4.562;6.379;11.356;11.240
1492033916;13.537;4.570;6.363;11.253;11.049
1492033921;13.660;4.572;6.373;11.581;11.076
1492033926;13.514;4.621;6.368;11.524;11.233
1492033931;13.537;4.571;6.387;11.459;11.047
1492033937;13.541;4.571;6.368;11.545;11.062
1492033942;13.663;4.622;6.369;11.466;11.088
1492033947;13.538;4.571;6.375;11.484;11.238
1492033952;13.521;4.569;6.362;11.483;11.067
1492033957;13.663;4.622;6.381;11.478;11.069
1492033962;13.511;4.578;6.369;11.211;11.239
1492033967;13.537;4.571;6.368;11.600;11.046
1492033972;13.530;4.571;6.373;11.513;11.065
1492033977;13.663;4.621;6.381;11.577;11.152
1492033982;13.525;4.566;6.372;11.145;11.240
1492033987;13.534;4.569;6.379;11.407;11.073
1492033992;13.663;4.622;6.368;11.521;11.064
1492033997;13.527;4.562;6.368;11.361;11.236
1492034002;13.537;4.571;6.372;11.536;11.066
1492034007;13.581;4.572;6.365;11.396;11.058
1492034012;13.647;4.616;6.374;11.324;11.207
1492034017;13.535;4.570;6.371;11.546;11.238
1492034022;13.537;4.573;6.377;11.558;11.070
1492034027;13.663;4.622;6.364;11.484;11.069
1492034032;13.531;4.562;6.378;11.074;11.238
1492034037;13.537;4.573;6.369;11.538;11.070
1492034042;13.636;4.565;6.372;11.568;11.047
1492034048;13.641;4.621;6.375;11.454;11.225
1492034053;13.519;4.563;6.370;11.320;11.105
1492034058;13.534;4.570;6.375;11.569;11.065
1492034063;13.663;4.622;6.363;11.644;11.065
1492034068;13.538;4.563;6.370;11.420;11.228
1492034073;13.537;4.571;6.369;11.385;11.060
1492034078;13.663;4.580;6.379;11.441;11.068
1492034083;13.515;4.622;6.373;11.398;11.191
1492034088;13.531;4.571;6.363;11.518;11.041
1492034093;13.536;4.573;6.379;11.504;11.068
1492034098;13.663;4.622;6.372;11.457;11.060
1492034103;13.538;4.570;6.372;11.245;11.232
1492034108;13.537;4.572;6.366;11.547;11.059
1492034113;13.663;4.622;6.380;11.421;11.064
1492034118;13.502;4.602;6.366;11.342;11.223
1492034123;13.533;4.572;6.369;11.383;11.048
1492034128;13.536;4.573;6.366;11.604;11.057
1492034133;13.663;4.622;6.381;11.551;11.062
1492034138;13.538;4.572;6.376;11.449;11.235
1492034143;13.537;4.572;6.379;11.482;11.058
1492034148;13.647;4.616;6.373;11.235;11.055
1492034153;13.512;4.579;6.364;11.390;11.230
1492034158;13.538;4.571;6.365;11.493;11.041
1492034163;13.534;4.571;6.367;11.580;11.064
1492034169;13.663;4.622;6.369;11.728;11.080
1492034174;13.538;4.571;6.372;11.417;11.207
1492034179;13.522;4.566;6.372;11.419;11.053
1492034184;13.660;4.620;6.358;11.556;11.056
1492034189;13.534;4.562;6.362;11.106;11.225
1492034194;13.538;4.570;6.368;11.529;11.061
1492034199;13.663;4.574;6.364;11.576;11.055
1492034204;13.656;4.621;6.366;11.434;11.228
1492034209;13.508;4.564;6.372;11.488;11.036
1492034214;13.534;4.569;6.369;11.507;11.050
1492034219;13.663;4.620;6.376;11.580;11.060
1492034224;13.538;4.562;6.375;11.311;11.236
1492034229;13.538;4.571;6.366;11.477;11.050
1492034234;13.663;4.589;6.365;11.483;11.060
1492034239;13.506;4.612;6.378;11.359;11.204
1492034244;13.535;4.569;6.363;11.570;11.039
1492034249;13.537;4.569;6.372;11.230;11.050
1492034254;13.663;4.622;6.376;11.552;11.054
1492034259;13.538;4.566;6.367;11.436;11.223
1492034264;13.537;4.570;6.365;11.463;11.059
1492034269;13.663;4.620;6.364;11.534;11.043
1492034274;13.512;4.609;6.375;11.497;11.213
1492034279;13.538;4.570;6.369;11.676;11.032
1492034285;13.536;4.570;6.369;11.341;11.051
1492034290;13.663;4.621;6.376;11.469;11.134
1492034295;13.538;4.570;6.369;11.570;11.216
1492034300;13.537;4.570;6.389;11.520;11.028
1492034305;13.649;4.619;6.368;11.652;11.045
1492034310;13.517;4.560;6.373;11.126;11.218
1492034315;13.538;4.570;6.370;11.604;11.037
1492034320;13.568;4.571;6.364;11.340;11.046
1492034325;13.663;4.620;6.370;11.398;11.223
1492034330;13.538;4.570;6.375;11.578;11.222
1492034335;13.522;4.565;6.374;11.604;11.043
1492034340;13.663;4.621;6.362;11.582;11.042
1492034345;13.539;4.561;6.376;11.230;11.216
1492034350;13.538;4.571;6.367;11.451;11.049
1492034355;13.663;4.569;6.374;11.318;11.047
1492034360;13.571;4.620;6.380;11.374;11.217
1492034365;13.525;4.566;6.383;11.308;11.034
1492034370;13.534;4.569;6.378;11.519;11.052
1492034375;13.663;4.621;6.365;11.607;11.051
1492034380;13.538;4.561;6.376;11.239;11.217
1492034385;13.538;4.572;6.378;11.300;11.044
1492034390;13.663;4.566;6.367;11.512;11.041
1492034395;13.504;4.614;6.372;11.481;11.194
1492034401;13.536;4.568;6.363;11.553;11.028
